id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WuaBinZsfFtN2ZHRcn0mFY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000522;13741996;240589440;226617755;PYG;Guaraníes;2020-10-29;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WvQJuvUgcoYa4VAYyjMGRk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000523;13741996;334379664;313758379;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WwmDF%2FMPo7zNiPptJ6C46s;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000524;13741996;56556000;52808195;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WoORpPqghv9qdkrJFiNKMN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000525;13741996;5278560;4972019;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4My3Vr3hk9c5uatvLmFIDCXQ%3D%3D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";556134;13741996;556134;523838;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5W2Hck73GqIDrmZn4YcKTaa;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000526;13741996;967107600;896687102;PYG;Guaraníes;2020-09-11;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5UpisSE1UaN5EfOZBO03%2B%2Bh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000519;13741996;509004000;469702979;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5Wd2xrG1ggqWFLS1SLjOTtZ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-00000518;13741996;5955984;5610104;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5UW6XKCPceztH7LSxo6J33g;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000517;13741996;253140336;238231328;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5UjxhLVDVZZc2Z0V1idu%2FwL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000520;13741996;1023663600;937691964;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WoWKEZU7dAq82U1cARdbgu;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000513;13741996;50900400;47944474;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5XIf9ATWqgHEwhxtdT7NeKe;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000514;13741996;266653296;245834946;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5VG3pGF0xzMUeiOtZVLubh5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000512;13741996;367614000;338745951;PYG;Guaraníes;2020-03-30;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5XaFKaCiSvCkcLhmIEYQT4i;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-00000503;13741996;79178400;74580294;PYG;Guaraníes;2020-03-24;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5XYfTf9vjGeN7CEz7Lxnw7n;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-00000504;13741996;288435600;267288099;PYG;Guaraníes;2020-03-24;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5UDNbibF4dWpxHM1%2FAXe3yu;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-00000505;13741996;571215600;521915667;PYG;Guaraníes;2020-03-24;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WB5xaZJaSvLG8EM5Cwpk5J;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-00000506;13741996;2988042;2814518;PYG;Guaraníes;2020-03-24;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5W3vg1S6uGvWYDt2l6e5MXO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-00000507;13741996;164012400;154487754;PYG;Guaraníes;2020-03-24;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5VaJGz75iSYh8D6S5A8ndFQ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-00000508;13741996;62211600;58598803;PYG;Guaraníes;2020-03-24;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WMAvT75B4ta2lOwyI4PEIQ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000030;13098327;497692800;468790422;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5V%2BTsSce%2F6KcobwgRDYX%2Fqc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000031;13098327;376306560;354453412;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WeXpYZQXR8W6Q1A5jtP64k;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000028;13098327;248846400;234395211;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5X3C3IV9fvJlyd5syxNtNzv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000026;13098327;305402400;287666849;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5W4s3awdnkYkj2TgwkKAnmG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000027;13098327;5655600;5327163;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5UMHbNTFh687PvY1LGbbrO8;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000029;13098327;22622400;21308655;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5V2ScbM00VQpwdJQY8eGda9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000020;13098327;1148086800;1081414269;PYG;Guaraníes;2019-11-13;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5Vd2H1lkjM327tbz81UqDHG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000024;13098327;246758400;232428466;PYG;Guaraníes;2019-11-13;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5UxIzi524QYdQ5wrSc%2Br9Tk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000019;13098327;246758400;230631634;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5XPftZgkcxOsOF0XDxfPCQT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000023;13098327;234420480;220807043;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WW0L5%2FA5RRV1TovEHgbdJl;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000016;13098327;1215954000;1145340235;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WxAA5e49Eac76VC%2FIIeSYI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000010;13098327;1215954000;1145340235;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WzrEmmHUU2cs0n2qWolmwX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000011;13098327;1204642800;1134685906;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5XkOcrBzUUUQQAl6k%2FiSm3Z;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000007;13098327;11311200;10654328;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5WS%2BZ7Q03ud%2F%2FLX63G3Tj4l;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000012;13098327;16966800;15981491;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5VLVp1yxmfdqN8P40xDZm3r;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000008;13098327;1215954000;1136233675;PYG;Guaraníes;2019-08-02;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5Wilx%2FR9TLNNRIIytvBdd1t;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000009;13098327;203575680;190905498;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5Upr9ugUmlLR5TS3P9zssYw;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000014;13098327;111041280;104592809;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5W5eiHgfoaSEkqFqAL47kC2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000015;13098327;246758400;232428466;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5UHpC92Jvob1cccvM2LkkvA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000006;13098327;246758400;232428466;PYG;Guaraníes;2019-06-24;
U2w%2BIClW%2FXwKn1u9RmUkQQh8sJAxzd4MNxVZ2c0SK5XmA89H4ad%2BgcKUNLGHLayJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0000013;13098327;148055040;139457079;PYG;Guaraníes;2019-06-24;
