id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wuR5J8h3bhQ%253D;acta_de_apertura_1657812604357.pdf;"2022-07-14 11:30:19";"2022-07-19 10:15:33";"Acta de Apertura";adjudicacion;35;
mNiCOgBap%252FI%253D;cuadro_comparativo_1657812599524.pdf;"2022-07-14 11:30:19";"2022-07-19 10:15:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yEK%252FZCeyE1E%253D;informe_de_evaluacion_1657812594325.pdf;"2022-07-14 11:30:19";"2022-07-19 10:15:33";"Informe de Evaluación";adjudicacion;36;
RsrcTYYx%252FrY%253D;nota_contrato_1658849485535.pdf;"2022-07-26 11:31:46";"2022-07-29 10:56:31";"Nota de Aclaración";contrato;220;
A5Heq0zZ6Sk%253D;nota_contestaci_n_1658332313738.pdf;"2022-07-29 10:40:40";"2022-07-29 10:40:40";"Nota de Contestación";adjudicacion;367;
JXNYbPn2bzc%253D;7116_416240_1658240129181.pdf;"2022-07-19 10:15:33";;"Nota de Observacion";adjudicacion;366;
yKDPTHrLmX4%253D;notificacion_a_oferente_1657812615053.pdf;"2022-07-14 11:30:19";"2022-07-19 10:15:33";"Notificación al Oferente";adjudicacion;39;
SNNizvTScI8%253D;contrato_24_2022_surmaq_1658849481999.pdf;"2022-07-26 11:31:46";"2022-07-29 10:56:31";"Orden de Compra o Contrato";contrato;123;
0bzjBBATydk%253D;resol_1360_2022_adjudicacion_1658332321011.pdf;"2022-07-29 10:40:40";"2022-07-29 10:40:40";"Resolución de Adjudicación";adjudicacion;37;
DV3Ceds4QJQ%253D;resol_1360_2022_adjudicacion_1657812610791.pdf;"2022-07-14 11:30:19";"2022-07-19 10:15:33";"Resolución de Adjudicación";adjudicacion;37;
