id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PSNhpqvfBVg%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
LLFp5zxC41g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
aj0C0DK7FpQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
c6obUbRzoOA%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
By9gseSUCQI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
eYvyKzQR9v8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
2Nm8TxiAYz0%3D;72141202;"Servicio de construcción de canales";"Servicio de construcción de canales";1
DLHRnOYCJnk%3D;72141120;"Servicio de construcción de líneas de alcantarillado";"Servicio de construcción de líneas de alcantarillado";1
5SwfHSm3r10%3D;72151909;"Servicio de mampostería en piedra";"Servicio de mampostería en piedra";1
dwuFi%2B%2BUg8o%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
