id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkOn1Jd4flG5lk650vPqSFKf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001056;;43503141;38999380;PYG;Guaraníes;2021-12-22;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkPCT1pqzUbOVfKetJAkf5dT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001067;;6855071;6145385;PYG;Guaraníes;2021-12-22;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkMtofE8pNzEhF%2F0CzgbyHMW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001057;;43473249;38972582;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkMqJb8ThnBttanQ%2BaE4sRr%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001000;;33554197;30080422;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkO8s7hDsoQVy4gMc9yYuQ6R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001002;;23421891;20997087;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkMJCz%2FnXl7Cp3gw5E3MWfhZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000992;;53432779;47901028;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkP8aVs%2B44jx3nXrdL4ORMfU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000993;;3876000;3474728;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkOL79zlbR73AD1DbWnuQmfn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000995;;32216042;28880803;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkMlRZHQEtBj6%2Byt3i6oHq9%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000996;;1156000;1036323;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcderW9%2B2vbTi8xEMKcDB%2BkMVu2c%2FFXUogeHmuI%2FTPPbt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000997;;6998233;6273724;PYG;Guaraníes;2021-09-28;
