id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5qs1D4yIOPDQogCGKetmckbJ0f3zngPazU2aRCK2qL4dClaT%2Bp3M1m;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0030010000120;11280517;1500000;1494286;PYG;Guaraníes;2016-11-01;
HsAXy7yYbc5qs1D4yIOPDQogCGKetmckbJ0f3zngPaz7yEokdpa3fkikU4EidvEt;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0030010000117;11280517;1500000;1494286;PYG;Guaraníes;2016-09-30;
HsAXy7yYbc5qs1D4yIOPDQogCGKetmckbJ0f3zngPaw6s%2BT804lG7gRGQJsRAD4k;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0030010000112;11280517;1500000;1494286;PYG;Guaraníes;2016-08-31;
HsAXy7yYbc5qs1D4yIOPDQogCGKetmckbJ0f3zngPayNbH1jC%2FrTTZkkv8PXC3W8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0030010000111;11280517;1500000;1494286;PYG;Guaraníes;2016-07-28;
HsAXy7yYbc5qs1D4yIOPDQogCGKetmckbJ0f3zngPaxwQHSNTcY0bBeiyYdFkcU7;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0030010000109;0030010000109;1500000;1494286;PYG;Guaraníes;2016-06-21;
HsAXy7yYbc5qs1D4yIOPDQogCGKetmckqbRJbA3DwwuTxd8%2FTwakbw%3D%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";11280517;11280517;1500000;1494286;PYG;Guaraníes;2016-05-31;
HsAXy7yYbc5qs1D4yIOPDQogCGKetmckbJ0f3zngPazh2Y%2BWBF70g7uNWBZeyCVg;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0030010000106;11280517;1500000;1494286;PYG;Guaraníes;2016-04-25;
HsAXy7yYbc5qs1D4yIOPDQogCGKetmckbJ0f3zngPazS1J3c5dHqARlYyXtBY5dQ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0030010000105;11280517;1500000;1494286;PYG;Guaraníes;2016-04-12;
HsAXy7yYbc5qs1D4yIOPDQogCGKetmckbJ0f3zngPaydueXebIHSMtDiJgWD%2F3X0;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0030010000104;11280517;1500000;1472856;PYG;Guaraníes;2016-03-22;
HsAXy7yYbc5qs1D4yIOPDQogCGKetmckbJ0f3zngPawpwuod34LYK%2BEmaj2qvHuX;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0030010000103;11280517;1500000;1472857;PYG;Guaraníes;2016-03-16;
HsAXy7yYbc5qs1D4yIOPDQogCGKetmckbJ0f3zngPaxCf%2FFBgIHX1BVTHibcehd1;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0030010000102;11280517;3000000;2945714;PYG;Guaraníes;2016-02-24;
