id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
68907;poliza_de_mantenimiento_de_oferta_0001_1693408989078.pdf;2023-08-30T11:23:09;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;bb74a8baf367df21e309ca2b8256949d15cfedb4
68906;capacidad_personal_0001_1693406571852.pdf;2023-08-30T10:42:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5b911bf303b4410d811192ca1008a96c33a64d85
68905;capacidad_en_equipos_1693406262159.pdf;2023-08-30T10:37:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;948eade350e51c92f05febb407a118e7edc76b5b
68904;experiencia_requerida_2_0001_1693406229442.pdf;2023-08-30T10:37:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;802409dd7cb398c511472b9d997580e4a7a75076
68902;experiencia_requerida_1_0001_1693406206175.pdf;2023-08-30T10:36:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;14b43b5103374e1d79082a7e30020324dd67e299
68900;autorizacion_de_referencia_bancaria_0001_1693406153398.pdf;2023-08-30T10:35:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0a4365add35e1434faac348789eb02a3613f15cf
68896;ratios_financieros_0001_1693406041895.pdf;2023-08-30T10:34:02;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;cf557eefd1cb77fea1371c07db557d129db2d444
68894;balance_general_vitex_2020__2021_y_2022_1693406006374.pdf;2023-08-30T10:33:26;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;bc693ba499c97f55160a2b0b3097e4ec5c37be8c
68891;estatutos_sociales_0001_1693405935667.pdf;2023-08-30T10:32:16;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;d82591593ec2ff1504e2307dec4d8b6e4747ee79
68888;constancia_de_ruc_0001_1693405892615.pdf;2023-08-30T10:31:33;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;3ff29e2acb8ff42b4ec3df122bad4d335c0125cb
68886;ci_representante_legal_1693405865789.pdf;2023-08-30T10:31:06;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;f9fd27c2dc2c8fc0b75b9ff79c1bb0846017ea5c
68883;formulario_sinarh_0001_1693405809808.pdf;2023-08-30T10:30:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;99e3518b91a09e5adcd4160fd57c557b4e00e163
68882;declaracion_de_miembros_0001_1693405636778.pdf;2023-08-30T10:27:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;73895dccf5335b6587204794ff5efc9e3b725d49
68881;patente_comercial_0001_1693405577619.pdf;2023-08-30T10:26:18;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;7fdec7bfd5446a1aab55bf7bd95ecaaa8f1f97a4
68880;cct_0001_1693405553216.pdf;2023-08-30T10:25:53;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;bb77b10dbe673215878b83456c5f5c0b63b21883
68879;declaracion_jurada_de_aceptacion_de_uso_de_oferta_electronica_0001_1693405534612.pdf;2023-08-30T10:25:35;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;269fc72648256a2f873414f4e29d12a535a343f8
68878;certificado_de_origen_0001_1693405501833.pdf;2023-08-30T10:25:02;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;11fd0cd224275f7fb13c952e1fd337a065c49153
68877;certificado_con_el_seguro_social_0001_1693405470263.pdf;2023-08-30T10:24:30;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;9c6e079f5e2f3f80ca114860542856b17cdc9b5d
68868;sipe_vitex_srl_0001_1693405124212.pdf;2023-08-30T10:18:44;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;3c13614be2950cd7dd9b69dffe098d0971c47e47
68867;planilla_de_precios_0001_1693405066267.pdf;2023-08-30T10:17:46;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;08029a651cf1b7e7522a6f5ab0ea3cfb69dbd6e3
68866;formulario_de_oferta_0001_1693405035761.pdf;2023-08-30T10:17:16;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f2cda576733eb3594b2ed704f155c511dbbac807
