id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Getgb67EHIk%253D;adenda_01_1654632146543.pdf;"2022-06-07 16:02:43";"Adenda de Ampliación";ampliacion;166;
ZLFEA0fCH30%253D;adenda_01_1652885566555.pdf;"2022-05-18 10:53:52";"Adenda de Ampliación";ampliacion;166;
XrjyxpFB8R0%253D;dictamen_106_1654632158242.pdf;"2022-06-07 16:02:44";"Dictamen de Ampliación";ampliacion;170;
%252F9%252BbGbxrMcw%253D;dictamen_1652885573444.pdf;"2022-05-18 10:53:53";"Dictamen de Ampliación";ampliacion;170;
wuaoaD5Grf0%253D;nota_dncp_retencion_1654632152855.pdf;"2022-06-07 16:02:43";"Nota de Comunicación de Ampliación";ampliacion;168;
Ws9SWidwtNk%253D;nota_1652885709051.pdf;"2022-05-18 10:55:11";"Nota de Comunicación de Ampliación";ampliacion;168;
REaH9TpKm6c%253D;5735_nota_general_1655479929325.pdf;"2022-06-17 11:32:37";"Nota de Observacion";ampliacion;366;
JJ5rtcg5wQE%253D;5233_id_391952_exp_306967_1654534968284.pdf;"2022-06-06 13:03:22";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
ho3cXDkuivc%253D;orden_particular_700_1654632142654.pdf;"2022-06-07 16:02:40";"Resolución de Ampliación";ampliacion;167;
LT%252FJes18iYE%253D;orden_particular_700_1652885562849.pdf;"2022-05-18 10:53:47";"Resolución de Ampliación";ampliacion;167;
