id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkMPdWSalPWHGMhnrfxXbe0z;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001292;;6622000;6237442;PYG;Guaraníes;2022-03-04;14862
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkPk7j6ezkZypW6IVBBLPeLX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001277;;144300000;135920105;PYG;Guaraníes;2022-01-21;196150
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkO6peFYgi5HJG6IVBBLPeLX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001291;;126370000;119031349;PYG;Guaraníes;2022-01-21;196150
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkMPdWSalPWHGG6IVBBLPeLX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001292;;79380000;74770187;PYG;Guaraníes;2022-01-21;196150
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkP47biVhlf7oZharYkUX1DQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001233;;30075000;28328463;PYG;Guaraníes;2021-09-17;108383
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkOvp7MWVLrKY5harYkUX1DQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001234;;19580500;18443406;PYG;Guaraníes;2021-09-17;108383
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkMsVzMfnJm%2FlpharYkUX1DQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001236;;9624000;9065108;PYG;Guaraníes;2021-09-17;108383
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkOWawvyJ9d6iJharYkUX1DQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001238;;3990000;3758290;PYG;Guaraníes;2021-09-17;108383
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkME6yUIzXUAs5harYkUX1DQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001239;;1995000;1879145;PYG;Guaraníes;2021-09-17;108383
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkNXFA6ororG0ZharYkUX1DQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001240;;10827000;10198246;PYG;Guaraníes;2021-09-17;108383
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkMg0h6bT6rYAxm7ZK3X8AD5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001152;;16842000;15863940;PYG;Guaraníes;2021-01-26;160823
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkN2bo7IE%2F9sIRm7ZK3X8AD5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001154;;3758020;3539782;PYG;Guaraníes;2021-01-26;160823
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkOEa%2FFvxdy%2FQhm7ZK3X8AD5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001155;;12299520;11585254;PYG;Guaraníes;2021-01-26;160823
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkOLhcRinX5SsRm7ZK3X8AD5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001156;;6993200;6587085;PYG;Guaraníes;2021-01-26;160823
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkPBm%2BuTB0CtExm7ZK3X8AD5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001157;;5156520;4857067;PYG;Guaraníes;2021-01-26;160823
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkNNyNKsqRsfyBm7ZK3X8AD5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001158;;1565200;1474305;PYG;Guaraníes;2021-01-26;160823
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkMnrSdedolxwBm7ZK3X8AD5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001165;;12030000;11331385;PYG;Guaraníes;2021-01-26;160823
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkMaNeRQEeHxHBm7ZK3X8AD5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001166;;16098500;15163616;PYG;Guaraníes;2021-01-26;160823
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkOCqm%2BQSNfXTBm7ZK3X8AD5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001170;;13753000;12954325;PYG;Guaraníes;2021-01-26;160823
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkPn%2FtzIJXB4axm7ZK3X8AD5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001171;;2660000;2505527;PYG;Guaraníes;2021-01-26;160823
hXCfVb4CFmhK8mdqhmkgoSxQj%2FYk%2Bh7m8xEMKcDB%2BkPShmnIQAGu5Rm7ZK3X8AD5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0001206;;12030000;11331385;PYG;Guaraníes;2021-01-26;160823
