id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TSBBkQ9Q7Ys%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
cuudhW33%2FnM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
RS9tKIHBzjg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Xb1gLUATiHY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
H8sR8nYES9A%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
1kvtILyF1mY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
9yjsYMuUOps%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
C8X%2FsGjTMbg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
BMijPTs8ArE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
OTyJQJbh8es%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
LszCjBgRRiQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
54UKJQNfZ2Q%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
HmgrFPiXUhU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
dSso10lvq6Q%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
D16FKWduZUI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ZdPdhEKpQF8%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
58XwCLopKXc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
amaYjQRp7QI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
Ill7CSSAVTs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
Ue8jsxyW38k%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
xfJZILi0LWE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
W9TzqyfpEDg%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
%2FwOFJrbGQr8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
vVpVdHDZS7A%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
8vxGvUgeH7o%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
in6fZPwyWz4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
ZfKxBkv2f9U%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
28aeP7k5xRo%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
NVPRQgSVbmA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
9xaWzLoWvLs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
MuRgonvW%2FpA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
qrKQ0GZvJ6U%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
