id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2%2BgvqGr6eto%3D;1;52131501-006;"Cortina vertical";"Cortina vertical";2931000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2931000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Imrb%2Fi%2BS18%3D;2;52131501-006;"Cortina vertical";"Cortina vertical";3252000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A ";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yk8xlifam94%3D;3;52131501-006;"Cortina vertical";"Cortina vertical";453000;_NO_APLICA_;1.000000000000;_NO_APLICA_;453000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wl4%2B8m6HRVc%3D;4;52131501-006;"Cortina vertical";"Cortina vertical";799000;_NO_APLICA_;1.000000000000;_NO_APLICA_;799000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jz6asRmm%2BJw%3D;5;52131501-006;"Cortina vertical";"Cortina vertical";799000;_NO_APLICA_;1.000000000000;_NO_APLICA_;799000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6GOPIpQOI08%3D;6;52131501-006;"Cortina vertical";"Cortina vertical";1013000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1013000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A ";Paraguay;"P .M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cOnYHqfbjHg%3D;7;52131501-006;"Cortina vertical";"Cortina vertical";551000;_NO_APLICA_;1.000000000000;_NO_APLICA_;551000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bi5EGMvOVgs%3D;8;52131501-006;"Cortina vertical";"Cortina vertical";1049000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1049000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P. M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zcHxpF9kl04%3D;9;52131501-006;"Cortina vertical";"Cortina vertical";370100;_NO_APLICA_;1.000000000000;_NO_APLICA_;370100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofm6jUiiV8Y%3D;10;52131501-006;"Cortina vertical";"Cortina vertical";370100;_NO_APLICA_;1.000000000000;_NO_APLICA_;370100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"P.M y A";Paraguay;"P.M y A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
