id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FYXWhxFBP4Q%3D;1;52141526-001;"Cafetera de aluminio";"Cafetera de aluminio";14400;_NO_APLICA_;80.000000000000;_NO_APLICA_;1152000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMILUX;PARAGUAY;FAMETAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FixHU2AyW1Q%3D;2;52151704-004;"Cuchara de acero inoxidable";"Cuchara de acero inoxidable";900;_NO_APLICA_;1360.000000000000;_NO_APLICA_;1224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIMONAGGIO;BRASIL;"METALURGICA SIMONAGGIO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJ1MZRBRPAI%3D;3;48101815-001;"Cucharon mediano";"Cucharon mediano";3500;_NO_APLICA_;40.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMILUX;PARAGUAY;FAMETAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LNm1lVYA%2BwI%3D;4;48101815-002;"Cucharon grande";"Cucharon grande";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMILUX;PARAGUAY;FAMETAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tG3E21byfdg%3D;5;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";2800;_NO_APLICA_;1355.000000000000;_NO_APLICA_;3794000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIMONAGGIO;BRASIL;"METALURGICA SIMONAGGIO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
puGEhBlqXsA%3D;6;52152001-002;"Jarra de acero inoxidable";"Jarra de acero inoxidable";13400;_NO_APLICA_;150.000000000000;_NO_APLICA_;2010000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMILUX;PARAGUAY;FAMETAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FxK2gU3ADrI%3D;7;52152101-003;"Taza mediana con platillo de vidrio";"Taza mediana con platillo de vidrio";3700;_NO_APLICA_;1350.000000000000;_NO_APLICA_;4995000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMILUX;PARAGUAY;FAMETAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5MdtN%2FDk5UA%3D;8;48101530-002;"Tacho para cocinar";"Tacho para cocinar";61900;_NO_APLICA_;25.000000000000;_NO_APLICA_;1547500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMILUX;PARAGUAY;FAMETAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CA5daclwgY4%3D;9;48101530-002;"Tacho para cocinar";"Tacho para cocinar";255950;_NO_APLICA_;20.000000000000;_NO_APLICA_;5119000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMILUX;PARAGUAY;FAMETAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQusB5Y8e2Q%3D;10;48101530-002;"Tacho para cocinar";"Tacho para cocinar";330000;_NO_APLICA_;20.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMILUX;PARAGUAY;FAMETAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
