id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6Ih5yy1aMuuJn52keXeZJjP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0015463;;11430000;10869723;PYG;Guaraníes;2014-08-13;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8Dekgp8lVxmXNhCqy8V7ayDYsTs6WYbrIK0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0010010015910;;20880000;19856500;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6KqUNuHaT2l6fsJKBbTVMFM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-00115921;;6300000;5991186;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6J2dtLJ6bQv8uGRK75Cx%2F%2Bl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0015911;;15750000;14977964;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6KhqLeFeQw9d%2F7tXpwFQ%2BnK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0015912;;18000000;17117673;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6Ju1kkb6zHlQeZCbWKI%2FQdJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0015919;;19890000;18915028;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6LjPrGOkCVV9lPC7DiibDA7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0015234;;15930000;15149140;PYG;Guaraníes;2013-02-25;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6KqdRsRdn6dLJHdNZljbYNX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0015235;;19800000;18829440;PYG;Guaraníes;2013-02-25;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6JXqUn7I9d5q%2B9vf0c06FKR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0015236;;15660000;14892375;PYG;Guaraníes;2013-02-25;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6LWc2d2dykqJz3i3NZedBz3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0015233;;20430000;19428558;PYG;Guaraníes;2013-01-25;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8Dekgp8lVxmXNgvStUwjsf%2BKOagWao6izeY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0010010012795;;17910000;17032084;PYG;Guaraníes;2012-06-07;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8Dekgp8lVxmXNgX03zv86ZDRo1gHsw0V8S%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0010010012796;;17910000;17032084;PYG;Guaraníes;2012-06-07;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6KTlBgfAHaxm8SQFpTp5OEs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0012759;;15570000;14806786;PYG;Guaraníes;2012-05-24;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8Dekgp8lVxmXNgK39HKqpW0faDDl%2BQG9jfk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0010010012760;;12060000;11464841;PYG;Guaraníes;2012-05-24;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8Dekgp8lVxmXNjXe9zhJMgbF6SbZAtDAJcI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0010010012761;;19890000;18915028;PYG;Guaraníes;2012-05-24;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6Iwe583eOe%2Ft9m1e5FijSYR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0012762;;17280000;16432965;PYG;Guaraníes;2012-05-24;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6JxeYjvwRHr6s9v4R1C84CL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0012797;;14580000;13865314;PYG;Guaraníes;2012-05-24;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8De%2FkQuLgI50tUOG0uznliiY2DeYzTuIQs3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0010012794;;17460000;16604142;PYG;Guaraníes;2012-05-24;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeRISq%2F6DYa%2FZ4F8YS6nLYpQ%3D%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0704750;;15390000;14635611;PYG;Guaraníes;2012-04-17;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8Dekgp8lVxmXNi%2FXzBCuC2dR8qkZ%2BymfT9A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0010010012192;;10440000;9928251;PYG;Guaraníes;2012-03-30;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8Dekgp8lVxmXNjPCE7%2FNL7DMgEwkzZbp%2FS6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0010010012453;;14130000;13437373;PYG;Guaraníes;2012-03-30;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6JixW0XEeYYvE%2FCBFj96LqJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0012454;;10710000;10185015;PYG;Guaraníes;2012-03-30;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6LKEHITLVHzxMWs5gVacfqC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0012455;;10620000;10099426;PYG;Guaraníes;2012-03-30;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6IbAFZJ%2FQferZoK2Pm9%2FAq1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0012456;;11340000;10784133;PYG;Guaraníes;2012-03-30;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8Dekgp8lVxmXNhWgzlJVwYrhc1iL0NlTZlC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0010010012457;;10080000;9585897;PYG;Guaraníes;2012-03-30;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8Dekgp8lVxmXNgoWLRiN7kELMjnOa9RMeog;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0010010012186;;12240000;11604018;PYG;Guaraníes;2012-03-15;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8Dekgp8lVxmXNiL9WRWtI04oor4H3XE6HD8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";0010010012187;;10890000;10356192;PYG;Guaraníes;2012-03-15;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DenzTIgt4dkSom9V1EGwFR%2BhxwaQApIh3n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";00100100012191;;7650000;7275010;PYG;Guaraníes;2012-03-07;
U2w%2BIClW%2FXyeXQOLCBJrH%2FS7P20%2BT8DeYy3eBEAFL6KVSOppDSKQbysTFty2jb%2FJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0011658;;26370000;25077390;PYG;Guaraníes;2012-01-06;
