id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wvP9q1VqiMM%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camioneta Mahindra MHAW";4
PfFBJ4D3QX0%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camioneta Mahindra Pick Up";5
j%2BLBw7WXF2g%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camioneta Mahindra XUV 500";5
BMLYFADK6G8%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camion Ford Cargo 1717";5
nJJ5vZfGKuU%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camion Scania ";5
uHSrGU3T9kg%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camion Volvo VM 260";5
73KbVNjzo6E%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Compactador Sakai ";5
OakA45HuJqQ%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para el Tractor John Deree";4
WEf2NFNIgC0%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para el Tractor Valtra 1780";4
ZJV1aqC0XLI%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para la Motoniveladora Volvo G 930";5
BIXUYx2HGmg%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para la Motoniveladora Volvo G 940";5
y7Uewq4NIfo%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Retroexcavadora JCB";5
