id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fkY5G8oGYGE%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";1
AoPahxseCjg%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";1
3chd8V6DGVQ%3D;47121801;Plumeros;"47121801- Plumeros";1
JDvrucBx270%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";1
LdIh86MbDug%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";1
RpOZV8GlyuM%3D;47131501;Estopas;"47131501- Estopas";1
jYx0S1qGMgc%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";1
WrvRiytbHpA%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";1
ma3jCaQsvAE%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";1
C5o5XXO00xA%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";1
f7Q8sKX5hW8%3D;47131611;Recogebasuras;"47131611- Recogebasuras";1
4m%2BMxuG4LYI%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";1
IELW%2FZuCP%2B8%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";1
E46vJMZthyM%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";1
vy7xOfMENRo%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";1
%2FfF%2BImrRQuA%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";1
XReT4vEIm8o%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";1
9TMifJJqWhI%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";1
l3zPLu9sE2Y%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";1
tEQ%2BcmCpLqQ%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";1
dCQCkprhFVk%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";1
Y%2FWWehEkOno%3D;53131502;Dentrifico;"53131502- Dentrifico";1
b%2FelqIjibM8%3D;53131503;"Cepillos de dientes";"53131503- Cepillos de dientes";1
28mLMdQkbPc%3D;53131602;"Suministros para el cuidado del cabello";"53131602- Suministros para el cuidado del cabello";1
hLdARaX1Z%2Fw%3D;53131606;Desodorantes;"53131606- Desodorantes";1
ufZO0KDNwGQ%3D;53131608;Jabones;"53131608- Jabones";1
lEmjHkdOHbs%3D;53131608;Jabones;"53131608- Jabones";1
HJ07nFMaZW0%3D;53131613;"Productos para el cuidado de la piel";"53131613- Productos para el cuidado de la piel";1
N%2FaQx7FRuXE%3D;53131620;"Perfumes o colonias o fragancias";"53131620- Perfumes o colonias o fragancias";1
q4MFEnrAIF4%3D;56101607;"Tendedero de ropa y accesorios";"56101607- Tendedero de ropa y accesorios";1
