id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xnrildcGDTQ%3D;1;50101538-9999;Albahaca;Albahaca;5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Mazo;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uAdc10g4n7g%3D;2;50101538-026;Zapallito;Zapallito;10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ql3lKmBkMMc%3D;3;50101538-025;Zapallo;Zapallo;8000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
miysL%2FmaNsA%3D;4;50101538-032;"Brote de soja";"Brotes de soja al natural";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HbvOddRWd8k%3D;5;50101538-003;Ajo;Ajo;2500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
foTk0YEzK7U%3D;6;50101538-014;Apio;Apio;2200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Unidad;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RRB4PZ5yqrc%3D;7;50101538-013;Acelga;Acelga;2000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Unidad;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pkm9EiXoirY%3D;8;50101538-010;Perejil;Perejil;1000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Unidad;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HpsX8BJWkwk%3D;9;50101538-9996;Puerro;Puerro;4000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Unidad;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
go5phjtglNA%3D;10;50101538-007;Espinaca;Espinaca;3000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;Unidad;"Organizacion Integral";Nacional;"Organizacion Integral";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
