id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8BvIr6nxffw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
vNwMotFbbRM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";6
%2FqM7ed60f4A%3D;56101703;Escritorios;Escritorios;10
l%2FuZXU3yf1o%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
hct6V2hyKJw%3D;56101504;Sillas;Sillas;5
%2Bys12LrNAqE%3D;56101504;Sillas;Sillas;20
mO2iBBR9djs%3D;56101504;Sillas;Sillas;1
o6Z%2FG6TiZOo%3D;52161505;Televisores;Televisores;4
QdhWZioThMI%3D;52161505;Televisores;Televisores;1
mHsONAn1oPw%3D;52161505;Televisores;Televisores;2
