id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YKaooiDUz9o%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
6i%2Bz2aRGJyc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
FaOqor%2FSoqg%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";6
EhlO1ZIF334%3D;43212105;"Impresoras de laser";"Impresoras de laser";4
ANfGnvXV8U0%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";4
n6XTCU56u%2BA%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";4
UEQTDX%2BMF28%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";4
LJ2zK5DZ%2FfM%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";16
fAdggBfWvXA%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";16
Sk2nKu4pSuo%3D;43201513;"Placas base";"Placas base";3
PW0mePDTiAg%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";3
6ncIhk2%2FcGc%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
gX5hZ%2FhqCIs%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";16
1EkGwZbxEBU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";6
