slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200632-importadora-euroamericana-sa-27;LP-12008-10-10523;"2010-09-20 15:32:05";200632;"Adquisición de Medicamentos e Insumos Médicos para Contigencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336500000;PYG;Guaraníes;1;"2010-09-09 15:36:37"
188247-importadora-euroamericana-sa-27;LP-24001-10-11618;"2010-10-06 17:04:55";188247;"LPN 17/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281055000;PYG;Guaraníes;;"2010-09-14 10:32:02"
202195-importadora-euroamericana-sa-13;CE-12008-10-10617;"2010-09-21 12:28:36.844221";202195;"Adquisición de Reactivos, Medicamentos e Insumos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33365000;PYG;Guaraníes;;"2010-09-21 12:28:37"
202998-importadora-euroamericana-sa-35;CE-28001-10-13830;"2010-11-09 16:23:43.259115";202998;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LAS DIFERENTES CÁTEDRAS Y SERVICIOS DEL HOSPITAL DE CLÍNICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53759000;PYG;Guaraníes;;"2010-10-29 08:46:02"
202300-importadora-euroamericana-sa-24;LP-12008-10-15948;"2010-11-26 16:00:50.999185";202300;"Adquisicion de Medicamentos, Insumos y Reactivos para el Programa Nacional de Lucha contra el VIH/SIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6915000;PYG;Guaraníes;1;"2010-11-24 17:26:41"
203322-importadora-euroamericana-sa-22;LP-12008-10-18910;"2010-12-16 15:30:13";203322;"Adquisicion de Medicamentos, Insumos y Reactivos para el Programa Nacional de Diabetes y la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100100000;PYG;Guaraníes;1;"2010-11-26 17:20:18"
200786-importadora-euroamericana-sa-40;LP-24001-10-17097;"2010-12-02 15:43:10.519079";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211285000;PYG;Guaraníes;;"2010-12-02 15:43:11"
203053-importadora-euroamericana-sa-30;LP-12008-10-18861;"2010-12-16 12:27:31";203053;"Adquisicion de Medicamentos, Insumos y Reactivos para Programas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632090625;PYG;Guaraníes;;"2010-12-16 12:27:32"
202990-importadora-euroamericana-sa-24;LP-12008-10-19377;"2010-12-22 12:59:34.041014";202990;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27525000;PYG;Guaraníes;;"2010-12-17 08:54:51"
203700-importadora-euroamericana-sa-8;LP-12005-10-18991;"2010-12-17 09:44:47.281275";203700;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA UTI";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10451260;PYG;Guaraníes;;"2010-12-17 09:44:47"
