id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Q6M43xqApmU%253D;memo_129_23_1687290835723.pdf;"2023-06-20 15:54:04";"Acuerdo entre las partes";ampliacion;324;
PEcKoMA5b5o%253D;res__n__508_2022_ddjj_snip_1678378644420.pdf;"2023-03-09 13:17:37";"Acuerdo entre las partes";ampliacion;324;
s7c30084RfA%253D;dictamen_daj_1688738187552.pdf;"2023-07-07 09:56:38";"Dictamen técnico / legal";ampliacion;323;
R8pE928yLgw%253D;saldo_de_certificado_3_1687290854321.pdf;"2023-06-20 15:54:26";"Dictamen técnico / legal";ampliacion;323;
EQCtnt0m3KM%253D;certificado_4_1687290810364.pdf;"2023-06-20 15:54:03";"Dictamen técnico / legal";ampliacion;323;
TAix%252BwJJ3IY%253D;informe_tecnico_1678378742608.pdf;"2023-03-09 13:19:04";"Dictamen técnico / legal";ampliacion;323;
XIHNTPj93Uc%253D;documentacion_tecnicas_parte_4_1678378730241.pdf;"2023-03-09 13:18:57";"Dictamen técnico / legal";ampliacion;323;
7wO%252FqqOCvjc%253D;documentacion_tecnicas_parte_3_1678378718642.pdf;"2023-03-09 13:18:42";"Dictamen técnico / legal";ampliacion;323;
T4H7H4j3Y4I%253D;documentacion_tecnicas_parte_2_1678378709755.pdf;"2023-03-09 13:18:31";"Dictamen técnico / legal";ampliacion;323;
It8Dl1C%252BPuw%253D;documentacion_tecnicas_parte_1_1678378702079.pdf;"2023-03-09 13:18:24";"Dictamen técnico / legal";ampliacion;323;
