slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
384155-online-paraguay-s-a-3;CD-12001-20-193440;"2020-11-23 11:21:52.838";384155;"Adquisición de Equipos de Aire Acondicionados para Cartografía ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43940000;PYG;Guaraníes;;"2020-10-23 11:15:23"
385331-online-paraguay-s-a-1;CD-12001-20-193550;"2020-11-25 10:44:59.06";385331;"ADQUISICIÓN DE TABLETAS PARA LA DIRECCIÓN DE ENCUESTAS DE HOGARES ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162240000;PYG;Guaraníes;;"2020-11-19 08:36:55"
378302-online-paraguay-s-a-5;CO-28001-20-194384;"2020-12-11 14:36:39.154";378302;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - CÓD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27319000;PYG;Guaraníes;;"2020-12-04 16:10:24"
378100-online-paraguay-s-a-3;CD-28001-20-194337;"2020-12-11 09:11:22.99";378100;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS Y DE ACONDICIONADORES DE AIRE - CÓD. 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86965970;PYG;Guaraníes;;"2020-12-07 07:39:02"
398533-online-paraguay-s-a-1;CD-23036-21-201745;"2021-07-21 13:58:02.634";398533;"CAMARA DIGITAL PROFESIONAL";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2021-07-07 14:59:45"
400428-online-paraguay-s-a-4;CO-13006-21-206422;"2021-10-29 14:43:13.37";400428;"Adquisición de Notebook y licencias";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86900000;PYG;Guaraníes;;"2021-10-01 09:10:28"
385140-online-paraguay-s-a-1;CD-12008-21-206703;"2021-11-05 08:28:54.629";385140;"ADQUISICION DE EQUIPOS INFORMATICOS -100 AURICULARES PARA EL MSPYBS-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25870000;PYG;Guaraníes;;"2021-10-07 11:16:18"
403650-online-paraguay-s-a-4;CD-12005-21-209684;"2021-12-14 11:22:42.466";403650;"Adquisición de Acondicionadores de Aire y Electrodomésticos ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118042250;PYG;Guaraníes;;"2021-11-26 16:14:31"
404288-online-paraguay-s-a-3;CD-12009-21-210405;"2021-12-20 11:10:26.015";404288;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS, HERRAMIENTAS Y EQUIPOS INDUSTRIALES, MUEBLES Y ENSERES, EQUIPOS DE OFICINA PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27805000;PYG;Guaraníes;;"2021-11-27 09:33:23"
395602-online-paraguay-s-a-1;CD-23028-21-210423;"2021-12-20 12:01:37.534";395602;"MANTENIMIENTOS Y REPARACIONES DE EQUIPOS Y MUEBLES DE OFICINA ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;1;"2021-12-14 12:23:50"
