planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eef0396-3069-6320-a4ad-37931d9d779c;;;;;448951;"ADQUISICION DE INSUMOS MEDICOS PARA LA DINAC";"CM - Convenio marco";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef0383-44d7-6194-adfe-dbd2747a40bb;;;;;448943;"ADQUISICION DE ARTICULOS DE FERRETERIAS, ELECTRICOS Y OTROS";"CM - Convenio marco";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef0357-46bf-6474-baf6-9d3303c3e908;;;;;448930;"ADQUISICION DE PINTURAS";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef034d-e540-6bfc-a60c-31b34f4a4d7b;;;;;448926;"ADQUISICION DE DESMALEZADORAS Y OTROS";"CM - Convenio marco";"27000000 - Herramientas y Maquinaria en General";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef033b-f2cd-6e62-bc23-83d8851dc485;;;;;448914;"ADQUISICION DE LICENCIAS, SOFTWARE Y OTROS PARA LA DINAC";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef032f-6c8f-6b54-8757-cbb71c3a49be;;;;;448909;"ADQUISICION DE INSUMOS PARA LA COMUNIDAD AERONÁUTICA";"CM - Convenio marco";"31000000 - Componentes y Suministros de Fabricacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef0325-1f83-66e4-8506-85f818e4cce7;;;;;448905;"ADQUISICION DE ESTRUCTURAS DE METAL PARA LA RED HIDRO-METEOROLOGICAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef0324-d1a1-6278-b1a5-4f91b2b8ddc4;;;;;448904;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef0307-1be1-6252-a31f-690033ee50ee;;;;;448892;"ADQUISICION DE MANGUERA, GOMAS Y OTROS";"MCI - Menor cuantía internacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef02f0-86ca-6ca6-9504-151c3267a570;;;;;448882;"ACTUALIZACION DE SISTEMA AMHS Y MÓDULOS IFPL";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
