planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeeb9f3-e5b1-6fbc-b5be-3fe3846a0929;1ef032ed-84d3-6d02-ba25-0313d6c16a28;;;;447633;"LLAMADO MOPC N° 30/2024 Servicio de Consultoría para la Contratación de un Profesional de apoyo en el Área Social de la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 15:18:38";
1eeeba51-182c-6a0c-929e-233e38f2e885;1eefe61d-37ce-6998-9f0f-a75ec4ce7fff;;;;447712;"Llamado MOPC N° 15/2024 Contratación Directa de Consultor Individual Especialista en Diseño Urbano para apoyo a la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:40:46";
1eee237c-c826-605a-9a76-174d6852b360;1eef1cef-75b3-642c-a49d-8b6021ce27cf;;;;443228;"ADQUISICION DE CERTIFICADOS DIGITALES";"SBEN - Subasta a la baja electrónica nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 08:22:49";
;;;789-2024-llamado-n-09-2024-contratacion-servicios-gerenciamiento-ejecucion-proyectos-i-agua;;789;"LLAMADO Nº 09/2024 MI CONTRATACIÓN DE SERVICIOS DE GERENCIAMIENTO PARA LA EJECUCIÓN DE LOS PROYECTOS: (i) AGUA POTABLE Y SANEAMIENTO PARA EL ÁREA METROPOLITANA DE ASUNCIÓN-CUENCA LAMBARÉ Y (II) ÁREA METROPOLITANA DE CIUDAD DEL ESTE?";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";precalificacion;;"2024-04-09 00:00:00";
1eee15f1-bd7c-6908-8aab-57acdf7dd2d1;1ef051bb-c7a6-64e4-b6a2-4190109fa6ef;;;;443001;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:23:35";
1eed66bc-132b-6e5c-ad80-8bc48fb7be28;1ef0257f-d044-665e-bb03-6365eb966d8b;;;;441321;"ADQUISICIÓN DE HERBICIDAS";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 09:48:44";
1eedfa01-e448-6192-a68a-335b4e57de4d;1ef02f6b-dbcc-6044-8c69-0d1fc0023a05;;;;442348;"ADQUISICIÓN DE VASO DESCARTABLE";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:30:45";
1eee844e-79c8-6b28-9c1d-7f8a7a1a5235;1eef109e-4961-65b6-a8a0-25a2beb7d27f;;;;445105;"Adquisición de Productos de Limpieza para la Institución Municipal";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:06:58";
1eed7100-9b16-6f76-ba96-3f8fb7fd3cc1;1ef02f9b-3f69-6da2-96b1-a959252f650e;;;;441411;"ADQUISICIÓN DE PLAFON LED REDONDO";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:55:22";
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;;;441624;"SERVICIO DE FUMIGACION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 07:53:24";
1eecf225-4ad0-6ca6-ae1b-bdd176d34093;1eef018a-0f68-6b3e-ab10-f7f415ad55a3;;;;440725;"Servicio de Mantenimiento y Reparaciones Menores del Palacio Judicial de Paraguarí";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:36:35";
1eeefc20-d4d6-666a-8d25-e1c072f4abc4;1ef05af9-f05b-6320-b438-e5cea86a5328;;;;448681;"Servicios de Mantenimiento y Reparaciones menores del Parque Automotor de la DISERBAMIL.";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:49:09";
1eedf9c4-9866-6338-aeaa-83c5477f5bc3;1ef0964c-c609-6124-a2d6-fbdae19a4fdb;;;;442333;"ADQUISICION DE AGUA MINERAL EN BIDONES DE 20 LITROS";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 11:54:16";
1eed66c2-7607-6732-8670-e3a948e34340;1ef02a5a-81b9-6bee-b5d1-05256ae37ccb;;;;441322;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:39:01";
1eeda35e-7de1-625e-b007-93df902513ed;1eefd7ea-754d-64a4-9340-3f96682e82a1;;;;441592;"Contratación de servicio de limpieza de vidrios";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Vicepresidencia de la República (VP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 15:57:40";
1eed66ad-8e92-6d70-96b3-0f5a22301579;1ef02454-6084-6552-98fb-196baea10b31;;;;441319;"ADQUISICIÓN DE TÓNER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 08:38:38";
1eedbd46-12b7-68b4-8b8e-9be53183c208;1eef76ea-f1c8-66d4-b446-858ec23543f7;;;;441878;"ADQUISICIÓN DE TINTA,TONER Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 08:21:01";
1eed6690-f340-66fe-aa03-071c7312979b;1ef00bd7-bc82-6768-b480-b583c2b07a79;;;;441316;"ADQUISICIÓN DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:23:32";
1eedfa7c-1759-6728-8b51-b75283bb7cb6;1ef03c04-6066-6616-902d-31fca5bc1d68;;;;442393;"Servicio de Fotocopiado - Plurianual.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:46:33";
1eec0573-3017-67c4-9d89-e39a6c2ad611;1eee54f9-8c68-6be0-b58f-e1f163eed660;;;;439798;"ADQUISICIÓN DE AGUA MINERAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 13:20:32";
1eee00c4-25b2-69f2-918d-2db8fa8184fb;1eef22fc-fa8a-6642-a130-316115b406fa;;;;442632;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:01:53";
1eeab10b-c4f8-6108-92b8-d91448b72e22;1eeeb962-6c4d-681a-8758-31f48ddc2e31;;;;439026;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO PRADERA ALTA Y PACU CÚA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:23:23";
1eecccc1-4441-65d6-acae-b7b3c9ae70a9;1ef025e2-546f-671e-9a95-5b94a5b39bef;;;;440526;"ADQUISICION DE POLIZAS DE SEGURO PARA LOS VEHICULOS DE LA INSTITUCION";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 14:57:08";
;1eef7698-dece-617a-b81a-51dc8e4ad9c2;;;;449559;"SERVICIO DE TAXI AÉREO PARA EL MAG";"MCN - Menor cuantía nacional";;"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:15:00";tradicional;;"2024-05-10 08:50:30";
1eec1c63-f345-6334-87d8-d7ccc18d2b07;1eec682e-94bf-6b90-8a2e-2bcb6e69d5a7;;;;439864;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA LA MUNICIPALIDAD DE PIRAPO";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 15:05:25";
;1eef6ad6-a7a1-6724-a20e-cf20d5a24f80;;;;449541;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;;"2024-05-13 07:35:26";
1eeeb685-18ec-634a-a73e-4d56f69de212;1eefce28-f599-689a-87a8-89d2f54d7038;;;;446953;"CONSTRUCCIÓN DE CICLOVIA SOBRE LA DOBLE AVENIDA CUPA`Y";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Nueva Esperanza";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:27:49";
1eec1cb7-7db3-6892-a14b-836f322fc834;1eee5e94-22e1-66d2-a6d8-bb8dba856ff1;;;;439868;"SERVICIO DE CONSULTORIA PARA LA UOC DE LA MUNICIPALIDAD DE PIRAPO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 12:29:36";
1eee6b73-83d8-6972-9475-8dbc454faeaf;1ef00af1-7dee-629a-8f5b-c57ec52aa2b7;;;;444276;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de San Rafael del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:08:56";
;1eefd960-909a-6df2-84a3-3bb0af6bb9b3;;;;449724;"Adquisición de pelotas en marco del programa de apoyo al deporte en el departamento de Cordillera";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:15:00";tradicional;;"2024-05-10 13:43:53";
1eeab047-7a19-6584-95a4-9f9736601f72;1eef377a-0e0a-6668-8887-135e83316986;;;;439016;"Adquisición de semillas de hortalizas";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:14:55";
1eecccee-a9ce-670a-a0b5-b3fb0d657785;1eed63d0-a801-6854-a379-e3da9e638514;;;;440529;"MCN Nº 3- 2024 SERVICIO DE GPS RASTREO DIGITAL PARA VEHÍCULOS DEL MEC";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 11:40:14";
1eeeb7d4-9301-6b9e-9be8-0750a6775aa5;1eefc0ad-ac51-68a0-89d4-d5c62b49242a;;;;447215;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 09:17:35";
1eee2009-efba-6e70-af1a-dbb7859839dd;1ef025a8-c8af-66d6-9f7b-0197ad8cb26e;;;;443101;"LMCN 09-2024 ID Nº443101 ADQUISICION DE TINTA Y TONER -CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:49:48";
1eee953d-d8da-6a80-8ed9-21b89b634eff;1eefb34a-cd56-6354-a68a-7fca10fed582;;;;445742;"SEGURO DEL LOCAL DEL FONDEC";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Fondo Nacional de la Cultura y las Artes (FONDEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:46:47";
1eee52d9-6b89-69dc-b42a-ff896150571d;1eef0fd6-d8a3-61fc-bdba-8df9e1dec1b2;;;;443643;"SERVICIO DE PROVISION DE FIRMA DIGITAL - PLURIANUAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 17:02:54";
1eedc7bf-45f0-6c0c-86c4-99d8273dbbd6;1eef3544-780b-6ff4-85d0-a7ee2f2fea63;;;;441986;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA SALA DE LACTANCIA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-10 13:55:08";
1eee1ee5-4b49-6bd6-a59b-776aa7fedc45;1eeeabb0-d5f5-62dc-bd3c-3f77f397c537;;;;443051;"AQUISICION DE CUBIERTAS PARA LA SNI";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Secretaría Nacional de Inteligencia (SNI)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 09:49:45";
1eeab04f-bdc0-67c6-b3aa-490bd5bc46e5;1eeb5569-ef10-6c1c-9542-b538ea66991a;;;;439017;"LMCN N° 03/2024 CON ID N° 439017 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR Y DISTINTIVOS - (CALCOMANIAS) - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:00:51";
1eeeb9f1-b65b-6954-a3ea-df8e41ab4b9d;1eef0307-c8e8-657c-9fa7-4f32bb3198cc;;;;447173;"ADQUISICION DE ANILLOS DE SEGURIDAD PARA EXTINTORES";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;;"2024-05-13 12:42:16";
1eeeb7a0-e212-6ffa-a7f9-a3677a8e1eeb;1eef0307-c8e8-657c-9fa7-4f32bb3198cc;;;;447173;"ADQUISICION DE ANILLOS DE SEGURIDAD PARA EXTINTORES";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:42:16";
1eec5c1e-a204-6a42-869c-b50c99937b78;1eec6142-6004-6114-a9cd-9da4ec57d77b;;;;440021;"ADQUISICION DE COMBUSTIBLES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Puerto Pinasco";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:53:13";
1eee54a2-72c6-6d56-8a89-7d627bfa5f28;1eee85d9-1a33-6adc-be5d-7f82d393f351;;;;443755;"ADQUISICION DE REACTIVOS PARA ESTUDIOS DE INMUNOHEMATOLOGIA DEL BANCO DE SANGRE CON EQUIPOS A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:28:04";
1eee5272-af13-6a66-8932-5b860310e27d;1ef062ac-827e-6b62-91e6-99157916fd31;;;;443596;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:39:38";
1eeebab1-7597-62b8-9c44-edd07e3ee9cf;1eefbf4b-0f11-6314-b216-f91653111013;;;;447760;"SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA ANTSV";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:44:53";
;1eef819f-4fd6-6d52-8e7f-0fa19fadfd41;;;;449578;"Adquisicion de Remeras Institucionales para el MINNA";"MCN - Menor cuantía nacional";;"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;;"2024-05-13 16:39:06";
1eee78af-5c68-6e34-9431-c57cff401159;1eef731e-e383-6724-bcf6-875015cb906f;;;;444703;"ADQUISICION DE CONOS DE SEÑALIZACION";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Direccion Nacional de Transporte (DINATRAN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 12:04:14";
1eee2d65-978f-6c32-a132-f18ac8bd2600;1eeeabb7-1acb-60b8-9b15-854221ddc2b1;;;;443360;"Adquisición de Combustibles para uso de la Municipalidad de Mbuyapey";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Mbuyapey";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 13:44:08";
1eef027d-3301-6d72-a8b9-27e6ba93d7bd;1eefbf92-4733-6e58-ab77-4590300b5107;;;;448812;"Servicio de impresiones graficas";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Forestal Nacional (INFONA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:53:35";
1eee84a5-f587-66f4-a850-e5e449bb0da0;1eeeb8b2-7328-64a6-9de3-b197584fb2c2;;;;445143;"Adquisición de Productos Alimenticios para pacientes y personal de guardia del Hospital Distrital de Ita";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:08:16";
1eecf4fa-ad3c-6f70-b93e-5df32ab62785;1eee137b-7dbb-6d32-b855-ab1bf790a034;;;;440817;"CONTRATACION DE MENOR CUANTIA NACIONAL  Nº 09/2024  ADQUISICION DE MOBILIARIOS PARA    INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU NIVEL INICIAL, PRIMER CICLO, SEGUNDO CICLO, TERCER CICLO Y NIVEL MEDIO";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 17:39:40";
1eedbc8f-3eb0-6c8e-8faa-519f6f4d6854;1eee2157-00e1-6322-9fe5-71e277ee33ab;;;;441861;"ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:55:06";
1eee6bb7-7114-6bee-85ab-657e344c02c2;1eefe609-8354-6c32-acd5-75a0aa06c636;;;;444327;"ADQUISICION DE TUBOS DE HORMIGON";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de San Rafael del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 10:36:49";
1eee6147-766c-6166-b6e3-87298331ac85;1ef00c59-4721-6a8c-bd2b-b77b178ceb36;;;;444079;"LMCN N°15-2024 con ID N° 444079 -  ADQUISICION DE CIPERMETRINA - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 07:53:54";
1eee6c6a-3e3f-6ba2-b08b-03be95df12ec;1eef8c4b-423a-6688-9a3e-f5dcde482668;;;;444398;"Servicio de Limpieza Interna y Externa para la Universidad Nacional de Concepción - Plurianual Años 2024 y 2025";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 13:02:29";
;1ef08835-40c6-616c-a992-edf4bdce62e2;;;;450009;"ADQUISICION DE CAMARA PROFESIONAL DIGITAL PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";;"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;;"2024-05-13 11:19:36";
1eee7a8a-2173-6e6e-ad7f-91f82b2afe07;1eefe7af-21f3-6aea-917d-1fb2f457e498;;;;444910;"LMCN N° 02/2024 CON ID N° 444910 - ALQUILER DE MAQUINARIA PARA EL TRASLADO Y DISPOSICION FINAL DE BASURAS   - FONDOS PROPIOS - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Aregua";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 14:06:17";
1eeeb99e-32b6-61e2-a066-73eed0930446;1ef03227-0e0d-6914-a074-2373c15c7816;;;;447556;"MANTENIMIENTO Y READECUACION DE BLOQUES DE TRES AULAS Y GALERIA EN LA ESCUELA BASICA Nº 2800 INMACULADA CONCEPCION (HUGUA POI)";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Quiindy";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-12 15:52:38";
