planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
407926-contratacion-sistema-contable-gestion-portafolios-inversion-1;407926-lpi-5pm-2022-contratacion-sistema-contable-gestion-portafolios-inversion-1;;;;407926;"LPI 5PM/2022-CONTRATACION DE SISTEMA CONTABLE PARA GESTION DE PORTAFOLIOS DE INVERSION";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-07-29 10:00:00";tradicional;"2022-10-31 00:00:00";"2024-06-14 14:38:59";
1eeebc13-0611-62dc-a355-bda05ea15032;1ef21dab-8e54-6f0c-aa40-4168c33f3349;;;;447876;"“SERVICIOS DE DISEÑO, CONSTRUCCIÓN, EQUIPAMIENTO INTEGRAL Y PUESTA EN OPERACIÓN DEL CENTRO DE DATOS DEL ESTADO (DATA CENTER), CON CERTIFICACIÓN DEL UPTIME INSTITUTE, EN EL NIVEL TIER III” – 2DO LLAMADO - PLURIANUAL";"BIDLPI - BID - Licitación Internacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";CONV;"En Convocatoria (Abierta)";"2024-07-23 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-07 17:09:05";
1eedc917-e5f6-657c-b17b-257280ac2665;1eefb5a4-9876-6a88-b391-b9626b501250;;;;442067;"SERVICIO PARA USO DE SOFTWARE DE GESTION (SOFIDYA)";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-07-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:17:42";
;1ef2285d-6599-6be6-beaf-774fe0fe94aa;;;;450785;"LLAMADO MOPC Nº 33/24 LPI CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO, PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES Y MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE PARA LAS CIUDADES DE SANTA RITA, SAN IGNACIO GUAZÚ, CARAPEGUÁ Y SANTA ROSA DEL AGUARAY";"LPI - Licitación pública internacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-22 09:00:00";tradicional;;"2024-06-17 16:30:27";
438599-auditoria-externa-afd-ad-referendum-1;438599-auditoria-externa-afd-ad-referendum-2do-llamado-3,438599-auditoria-externa-afd-ad-referendum-1;;;;438599;"Auditoría Externa para la AFD-AD REFERENDUM - 2do llamado";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Agencia Financiera de Desarrollo / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-07-19 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-06-07 10:29:10";
1eed2372-d8de-6fe2-883f-c51777fedb07;1eee2bdd-0993-6f20-b5f9-cf1074951ddd;;;;441052;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MEDICOS DEL INCAN - PLURIANUAL – CONTRATO ABIERTO";"LPN - Licitación pública nacional";;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-07-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 10:07:29";
1eee9dcd-6071-60ba-9f60-8bfb0c8abf16;1ef025f1-8c58-6dd8-be5d-f5506d1bd7a2;;;;445817;"LPN Nº 90/2024 - ADQUISICION DE ATOSIBAN Y ACIDO TRANEXAMICO PARA KIT DE PARTO";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-07-15 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-29 12:38:38";
1eeefa11-b833-6dc0-b959-1d29b8fbcb66;1ef096ee-6b42-6536-a0c5-cb5bc7feb483;;;;448597;"ADQUISICION DE MUEBLES PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO CENTRAL";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-07-12 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 14:41:18";
1eef086f-b6b7-6bc4-b34b-4d9835fac1db;1ef1dc85-3915-6f9e-960f-b962aa46bac2;;;;449370;"LLAMADO MOPC N° 51/2024 LICITACIÓN PUBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN DE TRAMOS CAMINEROS EN EL DEPARTAMENTO CENTRAL (PLAN CENTRAL 2) AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-12 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 16:28:48";
1eeeb864-ceee-631a-aa4e-993a7bea352c;1ef00bc6-e72c-6664-b01b-151192744c4c;;;;447344;"ADQUISICION DE RESMAS DE PAPEL DE COLORES PARA EL MTESS";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";CONV;"En Convocatoria (Abierta)";"2024-07-11 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-20 10:47:24";
1eee3bc1-857f-61e0-a5d0-57197a637d5e;1eef1edd-4f85-6332-805d-e3fa3105296a;;;;443472;"LPN N° 01/2024 ""CONSTRUCCIONES, AMPLIACIONES, REPARACIONES Y TERMINACIONES DE ESTABLECIMIENTOS EDUCATIVOS URBANOS Y RURALES INDÍGENAS EN EL MARCO DE LOS PROGRAMAS FINANCIADOS POR EL FEEI""";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-07-11 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 13:32:47";
433126-adquisicion-uniformes-policia-municipal-transito-plurianual-1;433126-adquisicion-uniformes-policia-municipal-transito-ad-referendum-plurianual-1;;;;433126;"ADQUISICION DE UNIFORMES PARA LA POLICIA MUNICIPAL DE TRANSITO - AD REFERENDUM - PLURIANUAL";"LPN - Licitación Pública Nacional";"10 - Textiles, vestuarios y calzados";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-07-10 10:00:00";tradicional;"2023-09-30 00:00:00";"2024-01-09 10:06:14";
1eeefb12-e627-6770-9865-b7b7d91cd840;1ef00b93-bdcb-6af0-8974-9334d3fa1d2f;;;;448631;"ADQUISICION DE DISPOSITIVO DE ENTRENAMIENTO DE VUELO";"LPN - Licitación pública nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-10 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-21 07:40:16";
;1eefb56e-c049-6758-b720-e5e4444de56b;;;;449648;"ADQUISICION DE EQUIPOS INFORMATICOS";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-07-10 09:00:00";tradicional;;"2024-06-21 07:47:44";
1eef0865-3c1f-63b2-9c70-630f5d4ad403;1ef2340d-ce72-6832-a184-65079c1d76bf;;;;449369;"LLAMADO MOPC Nº 38/2024 “LICITACIÓN PÚBLICA NACIONAL PARA EL MEJORAMIENTO DE LA TRAVESIA URBANA DE LA CIUDAD DE CORONEL OVIEDO” AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-10 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 08:48:12";
;1ef21a19-7d80-6e28-a522-9b52486f4ad2;;;;450717;"ALIMENTACIÓN ESCOLAR “HAMBRE CERO EN NUESTRAS ESCUELAS Y SISTEMA EDUCATIVO EN LOS DISTRITOS DE JUAN DE MENA, ISLA PUCU Y MBOCAYATY DEL YHAGUY";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-07-10 08:00:00";tradicional;;"2024-06-20 12:25:58";
;1ef21cb2-21fa-698c-867c-a5db8df138a9;;;;450747;"CONTRATACIÓN DE ALIMENTACIÓN ESCOLAR - PROGRAMA HAMBRE CERO DEL DEPARTAMENTO DE CAAGUAZU EN DISTRITOS DE R.I. 3 CORRALES,  YHU  y TEMBIAPORÃ 2024-2027-  PlURIANUAL AD- REFERENDUM";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";CONV;"En Convocatoria (Abierta)";"2024-07-10 07:30:00";tradicional;;"2024-06-21 09:54:53";
1eee6ba7-eac1-6f06-b6cf-8d39fadeabae;1ef145bd-0683-6590-8356-cf2eb20be441;;;;444317;"SERVICIO DE SEGURO VEHICULAR PARA EL SENEPA";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-07-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 17:58:39";
;;;793-2024-consultoria-fiscalizacion-diseno-construccion-distrito-digital;;793;"CONSULTORÍA PARA LA FISCALIZACIÓN DEL DISEÑO Y CONSTRUCCIÓN DEL DISTRITO DIGITAL";"BMSBCC - BM - Selección basada en la calidad y el costo ";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Tecnologías de la Información y Comunicación / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-07-09 10:00:00";precalificacion;;"2024-06-18 00:00:00";
1eedb210-d5b9-627c-95d0-87e47894f425;1eee7b06-1098-6cb2-b618-6108a0b630f7;;;;441770;"LLAMADO MOPC Nº 20/2024 - TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";"LPN - Licitación pública nacional";;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 13:42:50";
;1ef13aba-ce6f-6c24-9521-fbb7342d29af;;;;450262;"Adquisición de Reactivos e Insumos para El Laboratorio de Analisis Clinicos y Bacteriologicos con Provision de Equipos en Comodato";"LPN - Licitación pública nacional";;"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-07-09 09:00:00";tradicional;;"2024-06-20 14:45:11";
1eee2384-2b28-64e4-8e18-eb9c939f2190;1ef016d3-68d1-65fe-8fff-1118c974a507;;;;443234;"ADQUISICIÓN DE INSUMOS PARA DIGECIPOA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-07-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-31 12:37:14";
;1ef1db78-7137-6368-90fb-c3071be67361;;;;450597;"ALIMENTACION ESCOLAR";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-07-09 08:00:00";tradicional;;"2024-06-19 16:02:26";
1eed1744-f5cf-6064-a7be-d342a697cc23;1eee7a9c-1e89-6a2a-8ef9-6f04df6c8d84;;;;440975;"CONTRATACIÓN DE SERVICIO DE INTERNET - PLURIANUAL - EJERCICIOS 2024 - 2025";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-07-08 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:39:02";
1eee5268-6160-6134-8265-4bf69b4f031b;1ef24129-32a6-6880-b5c5-b517a7a3bcd0;;;;443590;"SERVICIO DE RECOLECCIÓN TRANSPORTE Y DISPOSICIÓN DE RESIDUOS PATOLÓGICOS DEL HOSPITAL DE CLÍNICAS AÑO 2024-2025";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-08 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 13:58:04";
1eedbbf9-2552-60e4-97d5-9f0b74eca6e5;1ef184f4-8800-6c5a-9dec-c3fa930a878a;;;;441839;"Construcción, Refacción y Ampliación De USF del Departamento";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-07-08 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 09:15:19";
1eef0569-fa21-62e2-a0b1-538433eb4929;1ef1f5af-559d-6cf0-94cb-8389b0e37dd2;;;;449169;"LLAMADO MOPC N° 39/2024 OBRA DE REHABILITACIÓN RUTA GRANEROS DEL SUR";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 16:10:11";
1eeea9ef-ac0b-640c-8816-afcf7c905c5a;1eefcb0a-3cb9-6d50-9ed0-51e1062db551;;;;445952;"LPN N° 99 ADQUISICION DE INSUMOS Y MEDICAMENTOS PARA EL PROGRAMA NACIONAL DE DIABETES";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-07-08 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-20 14:43:06";
1eeefb6f-c168-6ecc-9693-0d5656f77e68;1ef02417-f498-6da2-8c5b-4b9c61042b3f;;;;448645;"ADQUISICION DE SIMULADOR DE EQUIPOS DE RAYOS X  PARA EL INAC";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 15:18:23";
1eeeef11-5755-6b44-8293-6f35f0730a01;1eefb1e5-1db0-6424-8b8b-79d46bc6b04e;;;;448456;"Mantenimiento y reparación de la flota de vehículos de la Gobernación de Ñeembucú";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";CONV;"En Convocatoria (Abierta)";"2024-07-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 15:34:30";
1eee5f10-e88c-6dba-8b4e-17ae10af8bff;1ef2411e-39f0-63f8-acf9-dbef2ef730d8;;;;443911;"ADQUISICIÓN DE FÓRMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS AÑO 2024 - 2025.";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-08 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 10:30:05";
435731-adquisiscion-equipos-medicos-incan-plurianual-1;435731-adquisicion-equipos-medicos-incan-plurianual-1;;;;435731;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL INCAN – PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-07-08 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-05-28 16:05:52";
1eee559b-6f50-6c54-a135-ab7fcd8de558;1ef17743-33af-6642-a86f-395a8b6baaaa;;;;443805;"Contratación de Seguro Médico para Funcionarios del SENACSA – Plurianual";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-07-08 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 11:19:42";
;1ef1df2d-001f-62b2-80ce-45ffa2711be7;;;;450627;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AERONAVE CESSNA C-680 MAT. FAP 3001";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-07-08 08:00:00";tradicional;;"2024-06-20 14:36:48";
1eef0552-ffc8-6428-ae1b-e94a4f66a107;1ef1eac1-013e-6fb8-8c42-737e27f37ad3;;;;449158;"MANTENIMIENTO DE VEHICULOS INSTITUCIONALES";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Fac. de Ing. Agronomica / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-07-08 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 11:31:13";
;1ef00b3c-63cd-6848-811c-6f45e6a680f1;;;;449775;"L.P.N_04_Construcción Mataderia Municipal";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-07-08 08:00:00";tradicional;;"2024-06-20 14:55:45";
1eeee31f-f18e-6c18-ac0a-03ed306ee4b9;1ef23346-e8c5-64c2-8cc3-0f0efbda915d;;;;448285;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS  DINAC UBICADAS EN EL MINISTERIO DE DEFENSA NACIONAL";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-08 07:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 12:55:09";
1eedd381-67f5-69b0-a947-39d9d4b16bc9;1ef17763-1852-6406-b315-9ffa304e0d20;;;;442139;"ADQUISICION DE INSUMOS, MATERIALES Y HERRAMIENTAS PARA LABORATORIOS DEL DEPARTAMENTO DE INGENIERIA MECANICA Y ELECTROMECANICA (DIME)";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-05 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-21 13:06:32";
1eecce0c-8c38-612c-97a4-f95ed51df89e;1eecf5c8-816b-6b98-9108-eb070b0785d4;;;;440562;"LPN N° 03/2024 CON ID N° 440562 - ALQUILERES DE MAQUINARIAS PARA LA PLANTA ASFALTICA – CONTRATO ABIERTO – PLURIANUAL – 2025 – 2026";"LPN - Licitación pública nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-07-05 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 11:08:04";
1eee7b0d-0135-6a8e-97b1-475fa22c792b;1ef0c9ee-d985-6d12-a0c2-b1061587055b;;;;444953;"Lp1813-24 Adquisición de Equipos de Seguridad para uso Individual y Colectivo";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-07-05 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 17:22:56";
1eee6cc3-3e9d-6866-bafd-0b5d4a031290;1eef42f6-37c7-673a-b375-fdac62f4e52c;;;;444430;"Adquisición de Precintos y Bolsones de Cuero";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-07-05 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-28 15:21:42";
1eee23ca-f2c0-698e-8c1e-39a034f266cd;1ef0f9fc-9d5d-6c48-ae16-91c21b073218;;;;443247;"SERVICIO TERCERIZADO DE PROFESIONALES TÉCNICOS";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-07-05 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-19 14:44:53";
1eee9625-9057-6220-88bd-a9d49d282679;1eef2af4-e026-604e-8597-7375514950f0;;;;445773;"Adquisicion de Textiles y Calzados";"MCN - Menor cuantía nacional";"49000000 - Equipos suministros y accesorios deportivos y recreativos";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-07-05 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-18 16:15:07";
1eee0633-429c-6436-bfce-8b614d149984;1eefd89c-d608-6516-94d7-4998e57f37bd;;;;442673;"ADQUISICIÓN DE MOTONIVELADORA USADA";"LPN - Licitación pública nacional";"22000000 - Maquinaria y Accesorios para Construccion y Edificacion";"Municipalidad de Altos";CONV;"En Convocatoria (Abierta)";"2024-07-05 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-12 16:24:16";
1eedbb41-9d47-65e4-9c97-610cb395efd7;1eee5311-2d1f-6448-bb0e-496551a3b433;;;;441805;"CANALIZACION Y PAVIMENTO PETREO PLAZA VILLA VERDE EN EL BARRIO SAN PEDRO - ÑU PORA";"MCN - Menor cuantía nacional";;"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-07-05 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-21 12:02:03";
1eedfa51-a192-66d6-873a-4112505e806b;1eef805e-4e61-6644-89ce-a516b54529dc;;;;442377;"Adquisicion de Fertilizantes y Fumigantes";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-07-05 07:15:00";tradicional;"2024-12-31 00:00:00";"2024-04-30 09:08:36";
;1ef27f90-b4b3-6a80-a761-b3424b8e1843;;;;450931;"ADQUISICIÓN DE CAJA DE SEGURIDAD";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-04 10:00:00";tradicional;;"2024-06-21 13:04:56";
1eeeb912-0634-69f2-8de2-fbb76f82887d;1ef190e2-2342-6a3a-ae1f-8560d7d86a50;;;;447460;"Servicio de Recolección de Basura Patológica - Plurianual";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-04 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 15:33:26";
1eecf470-fa06-6a52-b8d9-577f6cffbe6f;1eeeacc8-5b1e-64c8-af93-9d31dba98468;;;;440810;"CONSTRUCCIÓN DE 1 SANITARIO SEXADO EN LA JUNTA MUNICIPAL DE CIUDAD DEL ESTE";"MCN - Menor cuantía nacional";;"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-07-04 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-21 12:02:20";
;1ef280b6-e43c-63de-94ac-4947a201a2aa;;;;450937;"SERVICIO DE LIMPIEZA, ASEO Y FUMIGACIÓN - AD REFERÉNDUM";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-07-04 09:00:00";tradicional;;"2024-06-21 12:05:37";
1eee6a36-8ab1-6958-956a-611ce4204aa2;1ef0e1c1-2ea4-6912-a409-3f60a4e303e9;;;;444172;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-07-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 10:40:28";
1eee78da-9160-638c-8fab-ff6566c264a1;1ef22863-a4be-6ac8-bee3-671e32633ca9;;;;444732;"ADQUISICION DE INSUMOS DE CAFETERIA PARA LA HONORABLE CÁMARA DE SENADORES";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-07-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-21 11:59:47";
1eee2222-c27d-68c0-b1f3-73a25151acce;1ef2a5d4-ada3-633e-a197-efd4b06aee19;;;;443197;"ADQUISICION DE EQUIPOS";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-04 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-21 08:58:52";
1eeec8b4-6340-6e82-a359-a1c757fcb23b;1ef27ef3-2848-6642-914e-259a3f9b038c;;;;448055;"Alquiler de Grúa, pala mini cargadora y camión volquete para el Cip Villeta";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-07-04 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-06-18 10:30:52";
1eee1499-fa56-60f8-9e40-fb72a337c10b;1ef1adab-ebdc-6e9c-9e86-e9baf1f39e06;;;;442972;"Construcción de Cercado Perimetral en el Colegio Nacional Santa Bárbara";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Yuty";CONV;"En Convocatoria (Abierta)";"2024-07-04 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-21 12:05:08";
