planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
440411-servicio-mantenimiento-reparacion-vehiculos-1;440411-servicio-mantenimiento-reparacion-vehiculos-1;;;;440411;"Servicio de Mantenimiento y Reparación de Vehiculos";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gabinete Civil / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-19 14:31:54";
436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;;;;436649;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DEL EDIFICIO DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-05-06 10:06:58";
438935-lco-n-08-2024-mantenimiento-preventivo-correctivo-provision-repuesto-angiografo-marc-1;438935-lco-n-08-2024-mantenimiento-preventivo-correctivo-provision-repuesto-angiografo-marc-1;;;;438935;"LCO N° 08/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTO PARA EL ANGIOGRAFO MARCA GENERAL ELECTRIC PARA EL HOSP. NACIONAL DE ITAUGUA";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-06 16:07:20";
438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;;;;438101;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-05-02 11:27:20";
438100-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;438100-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;;;;438100;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E. ";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-04-26 11:11:28";
432258-lpn-sbe-73-23-contratacion-servicios-mantenimiento-reparacion-14-moviles-marca-iveco-1;432258-lpn-sbe-73-23-contratacion-servicios-mantenimiento-reparacion-14-moviles-marca-iveco-1;;;;432258;"LPN SBE 73-23 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE 14 MOVILES DE LA MARCA IVECO PROPIEDAD DEL IPS";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-16 14:46:24";
436646-mantenimiento-preventivo-correctivo-ascensores-edificio-palacio-justicia-asuncion-to-1;436646-mantenimiento-preventivo-correctivo-ascensores-edificio-palacio-justicia-asuncion-to-1;;;;436646;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - TORRE NORTE - MARCA THYSSEN KRUPP - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-02-16 18:10:42";
436882-mantenimiento-reparacion-vehiculos-mre-1;436882-mantenimiento-reparacion-vehiculos-mre-1;;;;436882;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL MRE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-16 14:17:52";
438834-reparacion-reacondicionamiento-farmacia-interna-deposito-farmacia-hospital-trauma-ad-1;438834-reparacion-reacondicionamiento-farmacia-interna-deposito-farmacia-hospital-trauma-ad-1;;;;438834;"REPARACIÓN Y REACONDICIONAMIENTO DE LA FARMACIA INTERNA Y DEPÓSITO DE FARMACIA DEL HOSPITAL DE TRAUMA - AD REFERENDUM";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:45:00";tradicional;"2024-02-29 00:00:00";"2024-04-10 16:50:10";
