proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
ypf-s-a;"YPF S.A.";E-0001683;2022-07-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ZtXgJEaEzto%3D
renegade-trading-group-llc;"RENEGADE TRADING GROUP, LLC";E-0001641;2019-05-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qzrQIlfwy3g%3D
oberthur-fiduciaire-s-a-s;"OBERTHUR FIDUCIAIRE S.A.S";E-0001589;2017-12-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;t7ktfMLmtZI%3D
mkt-network-s-a;"Mkt Network S.A.";E-0001488;2019-12-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;CXStBdD8g3A%3D
tk-elevadores-espana-s-i;"TK ELEVADORES ESPAÑA S.I.";B46001897;2022-08-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;p2rNPY5UBfM%3D
tk-elevadores-espana-s-i;"TK ELEVADORES ESPAÑA S.I.";B46001897;2023-03-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JXF%2FnBs5X3c%3D
susana-molinas-benitez;"Susana Molinas Benítez";999354-1;2024-04-22;2024-07-22;;b;INHA;Inhabilitado;;;E%2FiGx5sJ3us%3D
catalina-mendez-escobar;"CATALINA  MENDEZ ESCOBAR";993788-9;2023-02-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cvjtAQz16Pk%3D
jose-guillermo-benza-villarejo;"JOSE GUILLERMO BENZA VILLAREJO";992120-6;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DuSmIRq4hks%3D
sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;2019-11-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JiE5pBEzPW8%3D
sofia-agelina-oddone-recalde;"SOFIA AGELINA ODDONE RECALDE";988148;2023-04-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;SPH8zv1XO%2BA%3D
miguel-angel-mayeregger-lopez;"MIGUEL ANGEL MAYEREGGER LOPEZ ";988050-0;2021-05-03;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Wj4dHvqe0cg%3D
luis-ricardo-olitte-ruiz;"LUIS RICARDO OLITTE RUIZ";985243-3;2022-12-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;63WQCHo2mO8%3D
ladislao-ruben-afara-gonzalez;"LADISLAO RUBEN AFARA GONZALEZ";981160-5;2023-10-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;40Nwd1V%2BcAY%3D
rogelia-helena-machune;"ROGELIA HELENA MACHUNE ";978243-5;2020-07-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Csdj9%2BQS3d8%3D
miguel-nicolas-alcaraz-cabral;"Miguel Nicolas Alcaraz Cabral";961864;2024-04-22;2024-07-22;;b;INHA;Inhabilitado;;;8VkKTVPBRdk%3D
amado-cabanas-gonzalez;"AMADO CABAÑAS GONZALEZ";955687-7;2024-02-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;lb2iTIJ4wqM%3D
leopoldo-benitez-bareiro;"LEOPOLDO BENITEZ BAREIRO";945927-8;2024-03-07;2024-09-07;;b,c;INHA;Inhabilitado;;;No2ao6LSDq4%3D
claudia-maria-kent-rodriguez;"CLAUDIA MARIA KENT RODRIGUEZ ";935342-9;2023-03-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qMLlvzCt5hQ%3D
ruben-guerrero-quinonez;"RUBEN GUERRERO QUIÑONEZ";932171-3;2023-09-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Z1i7WTqyLdk%3D
eduardo-roberto-chavez-caceres;"EDUARDO ROBERTO CHAVEZ CACERES";930269-7;2021-11-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Gotl57XNeMY%3D
francisco-jose-spinzi-arbo;"FRANCISCO JOSE SPINZI ARBO";920492-0;2021-02-11;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Tw2WvdM%2BpXY%3D
irma-maria-carmen-caceres-rojas;"IRMA MARIA DEL CARMEN CACERES ROJAS";916290-9;2023-05-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;uLTXwW4%2FpMg%3D
gertrudis-blasia-snead-alvarez;"GERTRUDIS BLASIA SNEAD ALVAREZ";912964-2;2015-07-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;UJK9jXky2Ec%3D
santiago-adolfo-vega-espinola;"SANTIAGO ADOLFO VEGA ESPINOLA";904129-0;2022-06-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;sd6CJqOEO4c%3D
jeine-c-silva-r;"Jeine C. Silva. R.";8990031;2023-12-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ROI3XNPPjX0%3D
max-cattebeke-figueredo;"MAX CATTEBEKE FIGUEREDO";892534-8;2023-01-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ZMCxObtJ4O0%3D
maria-digna-mendez-escobar;"MARIA DIGNA MENDEZ ESCOBAR";885503-0;2023-02-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LPD%2BecOo2b8%3D
