id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
eaEQp9JIoFo%3D;219578-1-construccion-impermeabilizaciones-techo-hospital-militar;marcelo-jose-ramirez-gamarra;219578;"1. CONSTRUCCION DE IMPERMEABILIZACIONES DEL TECHO DEL HOSPITAL MILITAR";28/2013;"1. CONSTRUCCION DE IMPERMEABILIZACIONES DEL TECHO DEL HOSPITAL MILITAR";"2013-05-23 00:00:00";"2013-07-25 12:16:00";comando-logistico-uoc-5;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";1192707-0;"MARCELO JOSE RAMIREZ GAMARRA";230/11;"2011-11-04 00:00:00";999788538;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";2867/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;9999;PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;"Documentación sin foliado";PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;Enero;PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;MEC;PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;MI;PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;Micro;PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;"RECURSO DEL TESORO";PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;"Selección basada en calidad y costo";PUBLIC_PER;"Publicaciones Periodísticas";7156/13
pfDzG859eKs%3D%2B;125966-actualizacion-desarrollo-sistemas-informaticos-lpn-68-07;csi-srl;125966;"ACTUALIZACION Y DESARROLLO DE SISTEMAS INFORMATICOS - LPN 68/07";16/2012;"Desarrollo e Implementación de Sistemas Informáticos";"2012-03-30 00:00:00";"2012-08-30 08:37:07";industria-nacional-cemento;"Industria Nacional del Cemento / Empresas Públicas";80003422-8;"CSI SRL";145/08;"2008-05-16 00:00:00";1687500000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";17890/11
yr5CGrPkFds%3D;225213-adecuacion-edificio-comandancia-policia-nacional;sergio-alejandro-mendoza-benitez;225213;"Adecuacion Edificio Comandancia Policia Nacional";44/2014;"Adecuacion Edificio Comandancia Policia Nacional";"2014-07-25 00:00:00";"2014-09-04 08:19:42";policia-nacional;"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";2100179-0;"SERGIO ALEJANDRO MENDOZA BENITEZ";;;566400000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";
