planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeaeef3-a563-6b00-91f1-5b1f742faa03;;;;;439120;"ADQUISION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";_NO_APLICA_;"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeafa4e-e680-6ece-a276-99a2e764e799;;;;;439134;"ADQUISICION DE COMBUSTIBLE Y LUBRCANTES";_NO_APLICA_;"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeae14b-cabe-673e-8e7f-57de8b76c087;;;;;439067;"ADQUISICION DE TINTAS, TONERS Y CINTAS PARA IMPRESORAS";_NO_APLICA_;"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeafaa4-25a1-6202-ba2f-77e3eed9cc2c;;;;;439137;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA";_NO_APLICA_;"27000000 - Herramientas y Maquinaria en General";"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeaedea-5e37-60d8-b5e4-d7a9e3f39479;;;;;439103;"ADQUISICION DE UTILES DE OFICINA";_NO_APLICA_;"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeb06ca-377f-6a5a-82d8-b7a1600a4a6d;;;;;439199;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";_NO_APLICA_;"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeaeebb-a76d-6ee2-ad2b-7d363542407a;;;;;439111;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS MUNICIPALES";_NO_APLICA_;"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeaee88-ff7e-64de-998e-5922a135c4b4;;;;;439108;"ADQUISION DE PAPEL PARA OFICINA CON CRITERIOS DE SUSTENTABILIDAD Y FORMULARIOS VARIOS PARA LA INSTITUCION MUNICIPAL";_NO_APLICA_;;"Municipalidad de Obligado";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
436635-construccion-hormigon-armada-graderias-polideportivo-barrio-santa-rita-1;436635-construccion-hormigon-armado-graderias-polideportivo-barrio-santa-rita-1;436635-construccion-hormigon-armado-graderias-polideportivo-barrio-santa-rita-1;;;436635;"CONSTRUCCION DE HORMIGON ARMADO PARA GRADERIAS EN EL POLIDEPORTIVO DEL BARRIO SANTA RITA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-11-03 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-24 08:01:04";
435379-construccion-segunda-etapa-polideportivo-sanitarios-vestuarios-cerramiento-graderias-1;435379-construccion-segunda-etapa-polideportivo-sanitarios-vestuarios-cerramiento-graderias-1;435379-construccion-segunda-etapa-polideportivo-sanitarios-vestuarios-cerramiento-graderias-1;;;435379;"CONSTRUCCION SEGUNDA ETAPA POLIDEPORTIVO SANITARIOS VESTUARIOS CERRAMIENTO Y GRADERIAS EN LA ESCUELA BASICA Nº 644 ADELA SPERATTI";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-10-27 08:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-13 17:29:51";
434978-construccion-vereda-calle-felix-bogado-afecta-esc-bas-n-644-adela-speratii-1;434978-construccion-vereda-calle-felix-bogado-1;434978-construccion-vereda-calle-felix-bogado-1;;;434978;"CONSTRUCCIÓN DE VEREDA EN LA CALLE FELIX BOGADO ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-10-27 08:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-17 14:20:04";
432047-construccion-aulas-tech-formacion-escuela-basica-nro-6293-san-miguel-1;432047-construccion-aulas-patio-formacion-escuela-basica-nro-6293-san-miguel-1;432047-construccion-aulas-patio-formacion-escuela-basica-nro-6293-san-miguel-1;;;432047;"CONSTRUCCION DE AULAS Y PATIO DE FORMACION ESCUELA BASICA NRO 6293 SAN MIGUEL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2023-09-28 08:00:00";tradicional;"2023-06-30 00:00:00";"2023-09-19 16:51:16";
