planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1ef0d617-12b3-6402-b2af-63c728205082;;;;450161;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:05:00";tradicional;;"2024-05-20 14:32:00";
;450078-suministro-agua-mineral-traves-tienda-virtual;;;;450078;"Suministro de agua mineral";"Licitación Pública Nacional";"14 - Productos Alimenticios";"Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";convenio;;;
;1ef0953b-5fe5-6c42-8b35-9f7d8798898d;;;;450048;"ADQUISICION DE SERVICIO ESPECIALIZADO PARA LA ASISTENCIA TECNICA DEL SISTEMA INFORMATICO DE GESTION MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Campo Aceval";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:15:00";tradicional;;"2024-05-16 14:04:33";
;1ef08907-6324-68d0-8fb0-f1201141e4d2;;;;450015;"ADQUISICION DE MEDICAMENTOS DE USO VETERINARIO";"MCN - Menor cuantía nacional";;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;;"2024-05-17 12:43:03";
;1ef08835-40c6-616c-a992-edf4bdce62e2;;;;450009;"ADQUISICION DE CAMARA PROFESIONAL DIGITAL PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";;"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;;"2024-05-13 11:19:36";
;1ef071d1-9d5a-6d62-8d24-eb3e4c8e438d;;;;449994;"Mantenimiento y Reparaciones Menores de Equipos de Transporte";"MCN - Menor cuantía nacional";;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;;"2024-05-17 09:10:38";
;1ef070b5-a838-6cc4-95a8-31c015d8ff41;;;;449989;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;;"2024-05-10 12:17:18";
;1ef06f0e-2d66-69d6-9d6b-cf5e61570832;;;;449976;"Construcción de muralla perimetral en el cementerio municipal de Katuete";"MCN - Menor cuantía nacional";;"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;;"2024-05-16 15:14:48";
;1ef0667c-2a28-6714-833c-45c1b7828e94;;;;449970;"ADQUISICIÓN DE EQUIPOS PARA EL DEPARTAMENTO DE PRENSA";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;;"2024-05-20 07:47:34";
;1ef06288-aceb-6216-8503-b301f9a90d03;;;;449956;"CONSTRUCCION DE 1044 M2  DE EMPEDRADO EN EL BARRIO INDUSTRIAL Y CONSTRUCCION DE CANALIZACION CON MURO DE PIEDRA EN EL BARRIO CERRO CORA";"MCN - Menor cuantía nacional";;"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:15:00";tradicional;;"2024-05-08 16:30:07";
;1ef03e29-2930-6698-8476-e5d95b407d60;;;;449935;"REPARACION DE MOTONIVELADORA SHANTUI MODELO SG16-3, RASTRA ARADORA TATU Y  TRACTOR AGRICOLA MASSEY 291  DE LA MUNICIPALIDAD DE SANTA ROSA DEL AGUARAY";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-23 11:00:00";tradicional;;"2024-05-09 14:08:12";
;1ef03d2c-f9aa-647a-9385-8deb26b0b46d;;;;449928;"LMCN N° 17/2024 CON ID N° 449928 - ADQUISICION DE  ALIMENTOS, FRAZADAS, COLCHONES Y CHAPAS DE ZINC PARA PERSONAS DE ESCASOS RECURSOS - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;;"2024-05-13 11:39:38";
;1ef03c6b-9435-691c-8bbc-3755624762ca;;;;449924;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO E INSUMOS - PROYECTO CONACYT PINV 01-267 - AD REFERÉNDUM";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:10:00";tradicional;;"2024-05-10 12:04:26";
;1ef03624-d449-65c8-a9fa-05c116c5516b;;;;449917;"Adquisición de Retroexcavadora con Cabina, Brazo Extensible.";"LPN - Licitación pública nacional";;"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:20:00";tradicional;;"2024-05-10 15:01:18";
;1ef033e7-d748-65ba-b7e7-5fb88fbb4cd5;;;;449913;"ADQUISICION DE CAMION VOLQUETE DOBLE EJE";"MCN - Menor cuantía nacional";;"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:05:00";tradicional;;"2024-05-09 09:29:20";
;1ef030ea-ff79-639a-b42a-b7d7ffdafab4;;;;449895;"ADQUISICIÓN DE COMBUSTIBLE";"MCN - Menor cuantía nacional";;"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:15:00";tradicional;;"2024-05-10 12:17:17";
;1ef02f7f-10c2-6f06-b764-c9e96b8feea2;;;;449888;"Remoción Parcial de Obstáculos Rocosos";"LPN - Licitación pública nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-07 15:51:58";
;1ef026eb-b667-6b42-92c7-bfe1815fa55d;;;;449872;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:05:00";tradicional;;"2024-05-13 16:10:09";
;1ef0248a-302f-679a-9b04-3fe8a69ab7e6;;;;449853;"Ampliación de pabellón Oncológico, consultorios";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-05-10 11:04:13";
;1ef02468-5bd0-6cc2-bf7d-e5a58f3c001f;;;;449851;"PROVISIÓN DE MATERIALES PARA CONSTRUCCIÓN DE EMPEDRADO";"MCN - Menor cuantía nacional";;"Municipalidad de Coronel Oviedo";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:10:00";tradicional;;"2024-05-13 12:59:44";
;1ef02319-9dfb-63ea-bb11-e9c9b762ad05;;;;449843;"REFACCIONES DENTRO DEL PALACETE MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-05-17 09:20:11";
;1ef01a4a-757a-634e-b645-1b68965a4781;;;;449839;"Lp1810-24 Adquisición de Materiales para Repotenciación de las Líneas de Transmisión 220 kV Coronel Oviedo - Carayaó y San Estanislao - Barrio San Pedro";"LPI - Licitación pública internacional";;"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;;"2024-05-07 15:30:50";
;1ef01892-e268-653c-9554-8d66af4e5cf4;;;;449826;"CONSTRUCCIÓN DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL";"LPN - Licitación pública nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-06-07 09:00:00";tradicional;;"2024-05-17 15:38:46";
;1ef0182e-b3fc-6fd6-a741-9f69c8b482e3;;;;449822;"ADQUISICION DE COMBUSTIBLE PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Itakyry";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:05:00";tradicional;;"2024-05-17 15:28:29";
;1ef00a76-dd0f-6114-961d-ed5c53d818fa;;;;449768;"ADQUISICIÓN DE SERVICIO DE INTERNET POR FIBRA OPTICA PARA LA FIUNA - SEDE CITEC, LUQUE";"MCN - Menor cuantía nacional";;"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;;"2024-05-16 09:57:22";
;1eeff0e9-745c-647e-8cd6-6b76389c8cfd;;;;449758;"Refaccion de instituciones educativas";"MCN - Menor cuantía nacional";;"Municipalidad de Yrybucuá";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;;"2024-05-09 11:48:39";
;1eefe597-60a3-653e-a84f-c73ba09ed511;;;;449746;"ADQUISICIÓN DE SERVIDORES PARA LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS (DNCP)";"BIDLPN - BID - Licitación Pública Nacional";;"Ministerio de Economía y Finanzas";CONV;"En Convocatoria (Abierta)";"2024-06-13 10:00:00";tradicional;;"2024-05-21 14:49:38";
;1eefd960-909a-6df2-84a3-3bb0af6bb9b3;;;;449724;"Adquisición de pelotas en marco del programa de apoyo al deporte en el departamento de Cordillera";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:15:00";tradicional;;"2024-05-10 13:43:53";
;1eefd7a1-42d0-64ca-aac5-2700d52ce2fa;;;;449710;"Adquisición de Relojes Biométricos e Impresoras de Tarjetas PVC para la ANNP";"MCN - Menor cuantía nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-04-26 16:40:07";
;1eefd128-f837-66e4-bd20-95af6d3135cf;;;;449707;"Adquisicion de Bebedero Electrico";"MCN - Menor cuantía nacional";;"Municipalidad de Tebicuarymi";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:10:00";tradicional;;"2024-05-16 15:37:48";
;1eefd0c2-abdb-6b9e-ba93-217ed2e93f92;;;;449705;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE VILLALBIN - PLURIANUAL";"LPN - Licitación pública nacional";;"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:30:00";tradicional;;"2024-05-06 16:22:41";
;1eefcd97-8723-623a-be90-190dfa406fa3;;;;449696;"ADQUISICION DE REPUESTOS PARA LA MOTONIVELADORA CAT 140 GC";"CE - CVE con difusión previa";;"Municipalidad de Pirayú";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;;"2024-05-07 08:17:07";
;1eefbef3-eb08-6bc2-8aed-77b6b876ab00;;;;449657;"IMPRESIÓN DE CARNET DE RADICACIÓN TEMPORARIA Y PERMANENTE PARA LA DNM- AD REFERENDUM";"MCN - Menor cuantía nacional";;"Dirección Nacional de Migraciones (DNM)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-09 10:27:26";
;1eefb574-f7aa-66b0-bedd-c5ad8edf097e;;;;449649;"Servicio de Limpieza de Reservorio de Agua - Ad Referendum";"MCN - Menor cuantía nacional";;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;;"2024-04-30 10:08:30";
;1eefb3dc-66fd-6bf6-aaa9-052a27628f15;;;;449636;"Disposicion Final De Residuos";"LPN - Licitación pública nacional";;"Municipalidad de Villa Elisa";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;;"2024-05-03 16:01:14";
;1eef9d9b-1d8a-62b4-b771-7948017afc4d;;;;449618;"CONSTRUCCION DE SANITARIO SEXADO en el SALON DE EDELIRA KM 28 - DISTRITO DE EDELIRA";"MCN - Menor cuantía nacional";;"Municipalidad de Edelira";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:20:00";tradicional;;"2024-05-16 11:49:30";
;1eef8e53-7144-691a-a042-2dedcbc8ffe0;;;;449602;"Reparación y mantenimiento general del tractor, tipo motoniveladora, marca volvo color amarillo con chapa TDS 301";"MCN - Menor cuantía nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-06-01 07:30:00";tradicional;;"2024-05-21 16:01:26";
;1eef819f-4fd6-6d52-8e7f-0fa19fadfd41;;;;449578;"Adquisicion de Remeras Institucionales para el MINNA";"MCN - Menor cuantía nacional";;"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;;"2024-05-13 16:39:06";
;1eef807d-f076-6abe-91d6-7fffe1176549;;;;449571;"Revitalización de la Plaza Martin de Barua";"LPN - Licitación pública nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:00:00";tradicional;;"2024-05-03 11:13:02";
;1eef8022-cfda-6112-b323-e3905225e4e4;;;;449567;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;;"2024-05-08 09:59:40";
;1eef7698-dece-617a-b81a-51dc8e4ad9c2;;;;449559;"SERVICIO DE TAXI AÉREO PARA EL MAG";"MCN - Menor cuantía nacional";;"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:15:00";tradicional;;"2024-05-10 08:50:30";
;1eef7549-908b-67ce-90b4-b7084f641380;;;;449553;"Adquisición de Tintas y Tóner para la G.D.C.";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;;"2024-05-17 16:19:35";
;1eef6ad6-a7a1-6724-a20e-cf20d5a24f80;;;;449541;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;;"2024-05-13 07:35:26";
;1eef677c-c733-65a4-b049-032905327b3e;;;;449524;"Construccion de pavimento rígido de hormigón simple y paseo central con caminero en la Avenida Pedro Juan Caballero acceso a San Lazaro";"LPN - Licitación pública nacional";;"Municipalidad de San Lázaro";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;;"2024-05-09 08:34:58";
;1eef66d2-6edc-60ae-a293-a79598b437a7;;;;449519;"LMCN N° 02/2024 CON ID N° 449519 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:45:00";tradicional;;"2024-05-03 15:51:07";
;1eef5de4-7923-666c-86a6-b9701f482fe5;;;;449512;"LLAMADO MOPC N° 10/2024 LICITACIÓN PÚBLICA NACIONAL PARA SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";"LPN - Licitación pública nacional";;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-07 15:33:03";
;1eef5a6a-6338-6ee2-9c22-7b3566a4219b;;;;449489;"REACONDICIONAMIENTO EDILICIO DE LA SEDE CENTRAL, RESIDENCIA EJECUTIVA Y TINGLADO DE VIALIDAD DE LA GOBERNACIÓN DE ALTO PARAGUAY";"LPN - Licitación pública nacional";;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;;"2024-05-08 08:22:21";
;1eef2a75-eb73-67aa-8288-6d557b11f568;;;;449464;"Servicio de Guarda y Custodia de Archivos Documentales";"MCN - Menor cuantía nacional";;"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;;"2024-05-17 15:52:52";
;1eef2822-e3bc-6c6e-ad4c-c7f7df719aa8;;;;449452;"ADQUISICION DE COMBUSTIBLE";"MCN - Menor cuantía nacional";;"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:30:00";tradicional;;"2024-05-10 16:20:40";
;1eef1ca0-d6e6-6176-9e41-cbc6bd81a2f7;;;;449441;"RECONSTRUCCION DE PUENTES EN EL MARCO DE LA DECLARACION DE EMERGENCIA DEL ESTADO ESTRUCTURAL DE LOS PUENTES Y SUS LATERALES EXISTENTES EN EL MUNICIPIO DE SAN LORENZO. RESOLUCION J.M.S.L. Nº 321/2023.";"CE - CVE con difusión previa";;"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:30:00";tradicional;;"2024-05-06 14:02:52";
;1eef1299-e41c-6a68-9cec-77d0879dcd11;;;;449430;"REPARACIÓN DE UN BLOQUE DE 03 AULAS, DIRECCION Y SALA DE REUNIONES en el COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO y REPARACION DE  UN BLOQUE DE 03 AULAS, DIRECCION Y SECRETARIA EN EL COLEGIO NACIONAL MADRE DEL PERPETUO SOCORRO";"MCN - Menor cuantía nacional";;"Municipalidad de Edelira";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:30:00";tradicional;;"2024-05-10 11:15:19";
1eef0769-35a1-6316-942d-e9718722f8d4;1ef0ba1d-e106-6676-98c1-7b36e6dae649;;;;449349;"Adquisicion de cubiertas";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de San Pedro (S.PEDRO)";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 15:11:40";
1eef06b8-b7b9-6648-810e-e710552a3245;1ef08777-5347-6304-b998-214c9b527bdf;;;;449302;"ADQUISICIÓN DE APILADORAS ELÉCTRICAS A SER UTILIZADAS EN LOS DEPÓSITOS DE LA JUSTICIA ELECTORAL";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:00:09";
1eef0573-d504-681a-8de8-071ef1f740c9;1ef065a5-9bc7-6730-94b4-b55ebf6ba1f6;;;;449179;"LLAMADO Nº 01/2024 CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD TECNICO, ECONOMIO Y SOCIO AMBIENTAL Y DISEÑO FINAL DE INGENIERIA DE PROYECTO DE PAVIMENTACION ASFALTICA DEL TRAMO: CAAPUCU - ALBERDI";"LPI - Licitación pública internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:43:02";
1eef0567-4995-6268-9b9c-3b90748b6298;1ef00cc1-5790-6af4-ad37-5589c3f0c09a;;;;449167;"Construcción De Empedrados En Varias Calles Del distrito";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Antonio";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-17 14:06:14";
1eef0544-39d8-69c4-b52b-e501ec29774a;1eef1eaa-1bc2-6be0-8bc7-bff43e67d131;;;;449152;"Adquisición de Sellos para la SND - Contrato Abierto";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 08:48:54";
1eef0508-bf65-6858-9f42-9fb093861c44;1eef74cc-b20d-64ba-aadf-255b70a3fc41;;;;449106;"ADQUISICIÓN DE ROUTER PARA LA HONORABLE CÁMARA DE SENADORES";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-19 08:12:37";
1eef027d-3301-6d72-a8b9-27e6ba93d7bd;1eefbf92-4733-6e58-ab77-4590300b5107;;;;448812;"Servicio de impresiones graficas";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Forestal Nacional (INFONA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:53:35";
1eef020b-73b5-6336-97f7-f1ec338fdc2d;1eef5b82-495f-6e80-b431-abb112d67508;;;;448771;"ADQUISICIÓN DE MUEBLES PARA AULAS ESCOLARES";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:17:15";
1eef0156-9aab-6086-a266-9f8a7b73688d;1eef016a-0f79-62ba-aa66-f39f7a925684;;;;448742;"Construcción de pavimento tipo empedrado con desagüe pluvial";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:44:17";
1eeefd1a-b502-64b0-8b0e-9d313cc41aee;1eef9176-8a2c-6a56-8e4f-89e3ff5e8eae;;;;448723;"ADQUISICIÓN DE UN CAMIÓM COMPACTADOR DE BASURA (USADO) PARA USO INSTITUCIONAL - PLURIANUAL 2024-2025";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Loma Grande";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:24:49";
1eeefc20-d4d6-666a-8d25-e1c072f4abc4;1ef05af9-f05b-6320-b438-e5cea86a5328;;;;448681;"Servicios de Mantenimiento y Reparaciones menores del Parque Automotor de la DISERBAMIL.";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:49:09";
1eeefa04-5010-6980-a806-539eef535c2b;1eefabe4-f24d-6256-8e54-e57df8f251bf;;;;448594;"ADQUISICION DE RIPIO";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:35:20";
1eeef974-8663-6496-82eb-2974bf8d63a1;1eefc6e1-c59d-6a68-a8d2-abe326a0f185;;;;448571;"SERVICIOS FUNEBRES PARA LA MUNICIPALIDAD DE MRA";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 12:10:02";
1eeef726-cb84-6e4e-ac9d-513ee71ab913;1eef35aa-10ec-6344-bddf-f1c580fd63b4;;;;448516;"Adquisición de Pet coke para la Industria Nacional del Cemento";"LPI - Licitación pública internacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 09:33:15";
1eeee065-b675-612a-82b6-01ea5c594140;1eef5175-09ea-623a-ab62-9b719f9cf3ce;;;;448239;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN.";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Santa Fé del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:28:01";
1eeed09f-99c2-6882-b8a5-7f0d2cd1e4ec;1ef08b0e-0e10-6d04-9dae-1b9be5950eb3;;;;448113;"SERVICIO DE SOPORTE DEL SISTEMA INFORMATICO CONTABLE";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:38:56";
1eeebb06-72e0-6b28-a3ca-07d1ce663ae0;1ef03d06-f897-6900-984e-694949cc3c84;;;;447791;"ADQUISICION DE COLORANTES LIQUIDOS PARA COMBUSTIBLES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 12:20:46";
1eeebab1-7597-62b8-9c44-edd07e3ee9cf;1eefbf4b-0f11-6314-b216-f91653111013;;;;447760;"SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA ANTSV";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:44:53";
1eeeba94-2554-6aac-b4d3-73aa5d60d927;1ef03e0f-a582-6580-93e0-279046fe5587;;;;447746;"Construccion de 286,80 ml de Cercado Perimetral en el Colegio Nacional Cerrito";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 09:16:32";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
