proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
juan-eugenio-planas-gomez;"JUAN EUGENIO PLANAS GOMEZ";745029-0;2010-03-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;HPXJ6l%2BjdC8%3D
maria-julia-planas-gomez-benitez;"MARIA JULIA PLANAS GOMEZ DE BENITEZ";1002623-1;2010-03-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;697cjfT%2Fz%2B4%3D
marina-sol-srl;"MARINA DEL SOL SRL";80020215-5;2010-03-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;h6DWBhi9oVE%3D
vega-s-a;"VEGA S.A.";80028429-1;2010-05-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;SdwroQDp7Ns%3D
p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;2010-05-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;s0chIa%2FYNNg%3D
oli-service-srl;"OLI SERVICE SRL";80021141-3;2010-06-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;vODb3UO6XU4%3D
kappa-s-a-consultora;"KAPPA S.A. CONSULTORA";80036571-2;2010-07-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;QjFnC4vr1MI%3D
de-sobera-hnos-saic-emisora-capital-abierto;"DE LA SOBERA S.A.";80014256-0;2010-10-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;mB5zQ5IvpWc%3D
juan-cristobal-romero-ferreira;"JUAN CRISTOBAL ROMERO FERREIRA";2327810-2;2010-11-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;2Stf3vDsnks%3D
gustavo-daniel-lopez-centurion;"GUSTAVO DANIEL LOPEZ CENTURION";3247128-9;2010-11-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qa8RBBQIga4%3D
walter-manuel-molinas-mascarea-o;"WALTER MANUEL MOLINAS MASCAREAO";864413-6;2010-11-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;p3yP%2FgI3BYM%3D
jose-maria-insfran-ruiz-diaz;"JOSE MARIA INSFRAN RUIZ DIAZ";368664-7;2010-11-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2B%2FAXlMm3YLc%3D
p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;2010-11-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tgmeJ3jR4mU%3D
roque-diomedes-otazu-perez;"ROQUE DIOMEDES OTAZU PEREZ";1420060;2010-11-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;zolyATgnR0E%3D
hugo-ruben-meza-bogado;"HUGO RUBEN MEZA BOGADO";1341169-1;2010-11-22;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;zu2%2BGspG%2F8E%3D
fermin-francisco-caceres-arce;"FERMIN FRANCISCO CACERES ARCE";425546-1;2010-12-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;y2wb1JWOBNI%3D
andresa-vega;"ANDRESA VEGA";584652-8;2011-01-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;kSOwCnw3uBI%3D
