id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
VPdM1OSYby4%3D;376538-lp1585-20-adquisicion-equipos-sistema-refrigeracion-proteccion-estaciones-subestacio-1;tecnica-servicios-s-a;376538;"Lp1585-20. Adquisición de Equipos del Sistema de Refrigeración con Protección en Estaciones, Subestaciones, Agencias Regionales, Oficinas y Casetas, Zona Metropolitana y Este";32/2022;"Adquisición de Equipos del Sistema de Refrigeración con Protección en Estaciones, Subestaciones, Agencias Regionales, Oficinas y Casetas, Zona Metropolitana y Este";"2022-06-28 00:00:00";"2022-06-30 12:31:34";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80050464-0;"TECNICA Y SERVICIOS S.A. ";8180/2020;"2020-12-17 00:00:00";971209598;PYG;Guaraníes;OFICIO;Oficio;
NfkE4l2haIA%3D;304714-lp1218-16-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad-1;tapiti-s-r-l;304714;"Lp1218-16.Servicio de Vigilancia en Locales de la ANDE, ubicados en Distintos Puntos del País, bajo la modalidad de Contrato Abierto.";05/2017;"Servicio de Vigilancia en Locales de la ANDE, ubicados en Distintos Puntos del País";"2017-01-17 00:00:00";"2017-03-21 14:48:10";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80026043-0;"TAPITI S.R.L.";"6642/16, 6643/16, 6644/16";"2016-10-17 00:00:00";16063720680;PYG;Guaraníes;OFICIO;Oficio;12445/16
NE8COWchiW8%3D;251498-lp872-13-suministro-transformadores-potencia-monofasicos-trifasicos;crompton-greaves-limited;251498;"Lp872-13. Suministro de Transformadores de Potencia Monofásicos y Trifásicos";29/2016;"Suministro de Transformadores de Potencia";"2016-03-29 00:00:00";"2016-06-22 09:22:45";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";2641;"CROMPTON GREAVES LIMITED";5.421/2.013;"2014-01-14 00:00:00";13150400;USD;Dólares;SOLIC_INT;"Solicitud Interna";"1555/2016 - 1816/2016"
e1QAVJ698uU%3D;289821-lco869-adquisicion-pizarra-interactiva-1;olam-srl;289821;"Lco869_Adquisición de Pizarra Interactiva";13/2016;"Adquisición de Pizarra Interactiva";"2016-02-05 00:00:00";"2016-03-17 07:20:41";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80013217-3;"OLAM SRL";6402/15;"2015-12-15 00:00:00";299998000;PYG;Guaraníes;OFICIO;Oficio;402/16
wHc8HM8s0TA%3D;251713-lp-0932-13-adquisicion-medidores-electronicos-energia-electrica;hexing-electrical-co-ltd-1;251713;"Lp 0932-13. Adquisición de Medidores Electrónicos de Energia Electrica";64/2014;"Adquisición de Medidores Electrónicos";"2014-11-10 00:00:00";"2014-11-25 15:13:04";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";330102710964736;"HEXING ELECTRICAL CO. LTD.";5425/2013;"2014-01-07 00:00:00";1106194;USD;Dólares;SOLIC_EXT;"Solicitud Externa";"14557/14 y 14687/14"
hXLjp3AS3cM%3D;231928-lp0771-12-suministro-equipos-proteccion-medicion-control-comunicacion-s-s;atenas-s-r-l;231928;"Lp0771-12.Suministro de Equipos de Protección, Medición, Control, Comunicación y S.S.A.A.";54/2014;"Suministro de Equipos de Protección, Medición, Control, Comunicación y S.S.A.A.";"2014-08-29 00:00:00";"2014-10-17 12:35:15";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80021371-8;"ATENAS S.R.L.";5198/12;"2013-06-06 00:00:00";187969;USD;Dólares;SOLIC_EXT;"Solicitud Externa";1666/2634/6834/8836/9287/14
zeAHy%2BxWbkc%3D;231478-lp0826-12-suministro-cables-aleacion-aluminio;gustavo-alberto-aquino-alfieri;231478;"Lp0826-12.Suministro de Cables de Aleación de Aluminio";02/2014;"Suministro de Cables de Aleación de Aluminio";"2014-01-16 00:00:00";"2014-03-24 13:58:24";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";368894-1;"GUSTAVO ALBERTO AQUINO ALFIERI";5097/12;"2012-12-26 00:00:00";13843199064;PYG;Guaraníes;OTRO;Otro;18035/13
Q0lItPofWkc%3D;231030-lp0735-12-construccion-subestacion-ciudad-este-66-23-kv;cgi-campo-grande-ingenieria-srl;231030;"Lp0735-12.Construcción de la Subestación - Ciudad del Este 66/23 kV";03/2014;"Construcción de la Subestación - Ciudad del Este 66/23 kV";"2014-01-16 00:00:00";"2014-03-11 17:49:14";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80023374-3;"CGI CAMPO GRANDE INGENIERIA SRL";4962/12;"2012-12-21 00:00:00";12379687460;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";18638/13
4%2FxGZW9UadU%3D;241546-lp0787-12-adquisicion-uniformes-funcionarios-institucion;consorcio-skaf;241546;"Lp0787-12.Adquisición de Uniformes para Funcionarios de la Institución";31/2013;"Adquisición de Uniformes para Funcionarios de la Institución";"2013-06-17 00:00:00";"2013-07-16 16:12:46";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80075621-5;"CONSORCIO SKAF";4963/2012;"2012-11-28 00:00:00";845898900;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";220/13
UzE0Omq9n6w%3D;202129-lp0580-adquisicion-vehiculos-flota-ande;cuevas-hermanos-sa;202129;"Lp0580 Adquisición de Vehículos para la Flota de ANDE";36/2012;"Adquisición de Vehículos para la Flota de ANDE";"2012-06-19 00:00:00";"2012-09-24 16:47:30";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80002465-6;"CUEVAS HERMANOS S.A.";4220/2011;"2011-06-20 00:00:00";11601900000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"4445/2012; Memo DJ N° 90/12"
