id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
zavDHGLuwbw%3D;43145-equipos-aire-acondicionado;la-alpaca-s-r-l;43145;"EQUIPOS DE AIRE ACONDICIONADO";85/09;"Mantenimiento, Provisión e Instalación del Sistema de Audio, Iliminación Escénica y Proyección para el Salón Auditorio del Campus de la UNA.";"2009-08-20 00:00:00";;vicepresidencia-republica;"Vicepresidencia de la República / Poder Ejecutivo";80006418-6;"LA ALPACA S.R.L.";405/06;"2009-10-30 00:00:00";511123800;PYG;Guaraníes;OTRO;Otro;11477/09
znAxHKYkNeE%3D;154758-prestacion-servicios-seguridad-vigilancia-control-campus-san-lorenzo-edifi;prevencion-s-r-l;154758;"PRESTACION DE SERVICIOS DE SEGURIDAD VIGILANCIA Y CONTROL DEL CAMPUS DE SAN LORENZO Y DE EDIFICIO ";22/10;"SERVICIO DE VIGILANCIA Y CONTROL DEL CAMPUS Y EDIFICIO DEL RECTORADO SEDE ASUNCION";"2010-03-15 00:00:00";"2010-07-07 16:28:16";uoc-rectorado;"Uoc Rectorado / Universidad Nacional de Asunción / Universidades Nacionales";80024535-0;"PREVENCION S.R.L.";S/N;"2009-10-08 00:00:00";572475170;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";420/2010
bZhOkU1GRwY%3D;335673-construccion-auditorio-biblioteca-bloque-aulas-unves-1ra-etapa-modalidad-subasta-baj-1;j-l-compania-sociedad-anonima;335673;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES - 1ra. Etapa - Modalidad Por Subasta a la Baja Electrónica - Ad Referéndum";48/2018;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES - 1ra. Etapa - Modalidad Por Subasta a la Baja Electrónica - Ad Referéndum";"2018-05-03 00:00:00";"2018-06-29 15:35:05";universidad-nacional-villarrica-espiritu-santo;"Universidad Nacional de Villarrica del Espiritu Santo / Universidades Nacionales";80077342-0;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";01/2017;"2017-11-24 00:00:00";1551135000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";829/2018
MBHE3XNqAQ0%3D;375879-ampliacion-cantina-salto-guaira-1;daisy-patricia-zelaya-barrientos;375879;"Ampliación de Cantina Salto del Guairá";20/2023;"Ampliación de Cantina Salto del Guairá";"2023-07-07 00:00:00";"2023-07-10 14:19:53";universidad-nacional-canindeyu;"Universidad Nacional de Canindeyu / Universidades Nacionales";4343373-1;"DAISY PATRICIA ZELAYA BARRIENTOS";01/2020;"2020-05-25 00:00:00";78384534;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";955/2023
5IyMN0CVmRs%3D;367581-construccion-aula-cantina-salto-guaira-1;daisy-patricia-zelaya-barrientos;367581;"CONSTRUCCIÓN DE AULA Y CANTINA - SALTO DEL GUAIRÁ";19/2023;"CONSTRUCCIÓN DE AULA Y CANTINA - SALTO DEL GUAIRÁ";"2023-07-07 00:00:00";"2023-07-10 14:13:02";universidad-nacional-canindeyu;"Universidad Nacional de Canindeyu / Universidades Nacionales";4343373-1;"DAISY PATRICIA ZELAYA BARRIENTOS";04/2019;"2019-09-14 00:00:00";636911290;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";955/2023
UD8JaJvKiMo%3D;137767-lpn-n-02-09-obras-civiles-fase-iii-edificio-iics;procon;137767;"LPN Nº 02/09 ""OBRAS CIVILES DE LA FASE III DEL EDIFICIO DEL IICS""";21/2013;"OBRAS CIVILES DE LA FASE III DEL EDIFICIO DEL IICS DE LA UNA";"2013-04-17 00:00:00";"2013-08-06 10:34:57";universidad-nacional-asuncion;"Universidad Nacional de Asunción / Universidades Nacionales";80012500-2;PROCON;367;"2009-09-02 00:00:00";3998303591;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";7.756/12
is84mx6vrEE%3D;122697-obras-civiles-fase-ii-iics;bgf-sa;122697;"OBRAS CIVILES DE LA FASE II DEL IICS";42/10;"CERRAMIENTO DEL EDIFICIO DEL IICS - 2DA. ETAPA (EJERCICIO 2009)";"2010-04-28 00:00:00";"2010-06-25 10:28:27";universidad-nacional-asuncion;"Universidad Nacional de Asunción / Universidades Nacionales";80024469-9;"BGF SA";s/n;"2008-12-18 00:00:00";2477470420;PYG;Guaraníes;OFICIO;Oficio;480/10
1gZADriL57U%3D;117942-mant-rep-equip-refrig-calentamiento;marcelo-tomas-alfonso-sandoval;117942;"MANT Y REP DE EQUIP DE REFRIG Y CALENTAMIENTO";07/09;"Mantenimientoy reparación de Equipos de Refrigeración y Calefacción";"2009-02-11 00:00:00";;unidad-administrativa-financiera-nro-2;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo";1262917-0;"MARCELO TOMAS ALFONSO SANDOVAL";038/08;"2008-08-19 00:00:00";3595000;PYG;Guaraníes;OTRO;Otro;"23779 - 19171/08"
qMIQ%2B4pkdY4%3D;406171-aplicacion-sistema-votacion-escrutinio-electronico-elecciones-internas-simultaneas-1;consorcio-comitia-msa-excelsis;406171;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";18/2023;"APLICACIÓN DEL SISTEMA DE VOTACIÓN Y ESCRUTINIO ELECTRÓNICO PARA LAS ELECCIONES INTERNAS SIMULTÁNEAS 2022 Y LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023, EN EL MARCO DE LO DISPUESTO EN LA LEY N° 6318/2019, BAJO LA MODALIDAD DE ARRENDAMIENTO - PLURIANUAL 2022/2023";"2023-07-07 00:00:00";"2023-07-17 08:40:59";justicia-electoral;"Tribunal Superior de Justicia Electoral / Poder Judicial";80124456-0;"Consorcio Comitia MSA - Excelsis";24/2022;"2022-05-26 00:00:00";250911323112;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";
0xpPawFOAyM%3D;289137-adquisicion-productos-papel-carton-e-impresos-sus-diversas-formas-justicia-electoral-1;copel-s-a;289137;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS PARA LA JUSTICIA ELECTORAL";82/2016;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS PARA LA JUSTICIA ELECTORAL";"2016-10-17 00:00:00";"2016-11-25 11:47:45";justicia-electoral;"Tribunal Superior de Justicia Electoral / Poder Judicial";80027183-1;"COPEL S.A.";10/2015;"2015-06-23 00:00:00";112000000;PYG;Guaraníes;OFICIO;Oficio;9755/16
