planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eec7684-8e1c-64be-aca1-9b26071efccc;1eed24e5-8d3f-632e-af59-9db36123ad31;;;;440196;"CONTRATACION DE SEGURO VARIOS PARA LA DMH";"LPN - Licitación pública nacional";;"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-15 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-26 12:03:27";
1eeefb12-e627-6770-9865-b7b7d91cd840;1ef00b93-bdcb-6af0-8974-9334d3fa1d2f;;;;448631;"ADQUISICION DE DISPOSITIVO DE ENTRENAMIENTO DE VUELO";"LPN - Licitación pública nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-10 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-21 07:40:16";
1eeef8f0-c01c-6de2-8820-4dac05b7d67d;1ef29ade-13c0-6786-be2d-d7ab0c266ac1;;;;448555;"PROVISION, INSTALACION Y PUESTA EN MARCHA DE BOMBA DE AGUA SUMERGIBLE PARA EL CCU-MRA";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-27 10:17:03";
1eec66ce-87b5-623a-a745-8b62a8723806;1eeda266-f63c-6eb8-9d8c-bb0adf1a6d1a;;;;440060;"ADQUISICIÓN DE REPUESTOS PARA MÓVILES DE LA DINAC";"MCN - Menor cuantía nacional";;"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-08 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-27 09:44:09";
1eeefb6f-c168-6ecc-9693-0d5656f77e68;1ef02417-f498-6da2-8c5b-4b9c61042b3f;;;;448645;"ADQUISICION DE SIMULADOR DE EQUIPOS DE RAYOS X  PARA EL INAC";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 15:18:23";
1eeee31f-f18e-6c18-ac0a-03ed306ee4b9;1ef23346-e8c5-64c2-8cc3-0f0efbda915d;;;;448285;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS  DINAC UBICADAS EN EL MINISTERIO DE DEFENSA NACIONAL";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-08 07:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 12:55:09";
1eeee32f-bfb9-6e44-a5d2-c332380cefc3;1ef2fe8f-7df7-6b80-92b9-cfdab0a2a6c5;;;;448286;"CONTRATACIÓN DE SERVICIO DE RECOLECCIÓN DE BASURA PARA EL INAC";"CE - CVE con difusión previa";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-05 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-27 11:42:55";
1eeeeac4-2f85-65f2-a292-e919ec9ecdb9;1ef1eac9-fe08-6a16-914d-2b2c2371e6a6;;;;448373;"SERVICIO DE CONSULTORIA PARA EL FORTALECIMIENTO INSTITUCIONAL";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-04 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-19 15:32:21";
1eeee3f9-db12-6d6a-a870-a760116f6435;1ef178be-1117-6fe0-a2e6-f7e455455a10;;;;448303;"ALQUILER DE MÁQUINA EXPENDEDORA DE CAFÉ PARA EL INAC";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-03 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-13 11:35:54";
1eec5ded-bd3b-69fc-9b85-c34033fe7b20;1eed0c93-b6f0-66ce-8fc0-2356ac92b0bc;;;;440041;"ELABORACIÓN DE PROYECTO INTEGRAL DE PREVENCIÓN Y EXTINCIÓN DE INCENDIO EN EL AISP";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 12:54:39";
1eeefa65-62d3-680e-a916-c9c1a39a2ca1;1ef1eb4d-874a-61de-abd4-adc362fa6bee;;;;448613;"ADQUISICION DE CCR PARA EL SISTEMA DE TELECOMUNICACIONES AERONAUTICAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-18 11:12:11";
1eeeed73-c36f-669e-aa30-43853a1e8c3d;1eef688f-87c2-61fe-abd7-2525420261c1;;;;448425;"CONTRATACIÓN DE SERVICIO CEREMONIAL Y OTROS PARA EL INAC";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-24 11:13:19";
;1ef0e04a-b5b6-6f9a-bb3a-4f3eed40a3e6;;;;450178;"CONTRATACIÓN DE SERVICIO DE FUMIGACIÓN PARA EL INAC Y EL HANGAR DINAC - KOICA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;;"2024-06-11 09:42:52";
1eec5dbf-01b6-67e6-bf69-7fa5f0b5a1c4;1eecc1f1-8cf2-6d8c-a4e8-113dbc95c9d6;;;;440039;"ADECUACIÓN DE OFICINAS ADMINISTRATIVAS DE AERONAUTICA Y OTROS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Dirección Nacional de Aeronáutica Civil (DINAC)";EVAL;"En Evaluacion (Cerrada)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:20:54";
439347-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;439347-lco-01-2024-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;439347-lco-01-2024-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;;;439347;"LCO 01/2024 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA LA DIRECCIÓN DE AERONÁUTICA - AD REFERENDUM ";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2024-04-30 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-11 13:58:37";
1eec748d-ce6b-6d24-ba46-ad1455d44c4b;1eecb597-1f5a-64de-b334-f5d056a9473e;1ef1ea09-ebbc-68aa-827a-ad50e704efaa;;;440179;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS PARA LA DMH";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Aeronáutica Civil (DINAC)";ADJ;Adjudicada;"2024-04-23 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-03-22 13:30:16";
439289-contratacion-seguros-varios-inac-ad-referendum-1;439289-contratacion-seguros-varios-inac-ad-referendum-1;439289-contratacion-seguros-varios-inac-ad-referendum-1;;;439289;"CONTRATACIÓN DE SEGUROS VARIOS PARA EL INAC - AD REFERENDUM";"CO - Concurso de Ofertas";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2024-04-03 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-03-13 09:27:53";
1eec5d37-998c-6e7c-a02c-19b729ea69aa;1eecf363-4956-6f9e-9e3e-2582adaf6c3f;1eef8df0-3a96-6b60-8ae0-f355ffa29c0d;;;440035;"SERVICIO DE DESMONTAJE, MONTAJE Y PUESTA EN FUNCIONAMIENTO DE DATACENTER CGTIC";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";ADJ;Adjudicada;"2024-03-26 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-03-14 15:18:07";
438837-servicio-recoleccion-residuos-aig-ad-referendum-1;438837-servicio-recoleccion-residuos-aig-ad-referendum-1;438837-servicio-recoleccion-residuos-aig-ad-referendum-1;;;438837;"SERVICIO DE RECOLECCIÓN DE RESIDUOS PARA EL AIG - AD REFERENDUM ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2024-02-20 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-02-15 15:34:59";
439697-adquisicion-libros-registro-horas-vuelo-ad-referendum-1;439697-adquisicion-libros-registro-horas-vuelo-ad-referendum-1;439697-adquisicion-libros-registro-horas-vuelo-ad-referendum-1;;;439697;"ADQUISICIÓN DE LIBROS DE REGISTRO DE HORAS DE VUELO - AD REFERENDUM";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2024-02-12 08:00:00";tradicional;"2024-03-31 00:00:00";"2024-02-07 14:24:11";
439327-contratacion-servicio-flete-traslado-bienes-patrimoniales-dinac-ad-referendum-1;439327-contratacion-servicio-flete-traslado-bienes-patrimoniales-dinac-ad-referendum-1;439327-contratacion-servicio-flete-traslado-bienes-patrimoniales-dinac-ad-referendum-1;;;439327;"CONTRATACION DE SERVICIO DE FLETE PARA TRASLADO DE BIENES PATRIMONIALES DE LA DINAC - AD REFERENDUM";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2024-02-09 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-01-26 07:57:16";
438242-contratacion-servicio-limpieza-aisp-aig-ad-referendum-1;438242-contratacion-servicio-limpieza-aisp-aig-ad-referendum-1;438242-contratacion-servicio-limpieza-aisp-aig-ad-referendum-1;;;438242;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL AISP Y AIG - AD REFERENDUM";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2024-02-05 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-01-05 12:30:48";
425363-contratacion-servicio-centro-copiado-1;425363-contratacion-servicio-centro-copiado-1;425363-contratacion-servicio-centro-copiado-1;;;425363;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-22 08:00:00";tradicional;"2023-08-31 00:00:00";"2023-10-25 10:32:14";
425382-adquisicion-central-telefonica-sistema-audio-centro-entrenamiento-dinac-koica-1;425382-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-atc-inac-1;425382-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-atc-inac-1;;;425382;"SUMINISTRO DE INSTALACIÓN Y PUESTA EN SERVICIO DE INFRAESTRUCTURA TECNOLOGICA PARA EL ATC INAC";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-21 08:00:00";tradicional;"2023-03-31 00:00:00";"2023-10-16 15:56:51";
436688-cobertura-cobro-tasa-embarque-pasajero-1;436688-cobertura-cobro-tasa-embarque-pasajero-1;;;;436688;"COBERTURA DE COBRO DE TASA DE EMBARQUE DE PASAJERO";"CD - Contratación Directa";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";DES;Desierta;"2023-11-20 08:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-23 19:32:32";
436272-mantenimiento-preventivo-correctivo-cintas-transportadoras-cintas-carruseles-aisp-1;436272-mantenimiento-preventivo-correctivo-cintas-transportadoras-cintas-carruseles-aisp-1;436272-mantenimiento-preventivo-correctivo-cintas-transportadoras-cintas-carruseles-aisp-1;;;436272;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CINTAS TRANSPORTADORAS Y CINTAS CARRUSELES DEL AISP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-20 07:30:00";tradicional;"2023-10-31 00:00:00";"2023-10-25 11:51:25";
437424-servicio-despacho-aduanero-ad-referendum-1;437424-servicio-despacho-aduanero-1;437424-servicio-despacho-aduanero-1;;;437424;"SERVICIO DE DESPACHO ADUANERO ";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-17 10:00:00";tradicional;"2023-10-31 00:00:00";"2023-11-08 10:27:13";
425504-adquisicion-equipos-raxos-x-otros-inac-1;425504-adquisicion-equipos-rayos-x-otros-inac-1;;;;425504;"ADQUISICION DE EQUIPOS RAYOS X Y OTROS PARA EL INAC";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2023-11-17 08:30:00";tradicional;"2023-03-31 00:00:00";"2023-10-14 11:32:12";
437485-adquisicion-impresoras-carnet-direccion-aeropuertos-1;437485-adquisicion-impresoras-carnet-direccion-aeropuertos-1;437485-adquisicion-impresoras-carnet-direccion-aeropuertos-1;;;437485;"ADQUISICION DE IMPRESORAS PARA CARNET PARA LA DIRECCION DE AEROPUERTOS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-17 08:00:00";tradicional;"2023-10-31 00:00:00";"2023-11-08 11:33:44";
432808-mantenimiento-preventivo-correctivo-adquisicion-equipos-sistema-vigilancia-terrestre-1;432808-mantenimiento-preventivo-correctivo-adquisicion-equipos-sistema-vigilancia-terrestre-1;432808-mantenimiento-preventivo-correctivo-adquisicion-equipos-sistema-vigilancia-terrestre-1;;;432808;"MANTENIMIENTO PREVENTIVO, CORRECTIVO Y ADQUISICION DE EQUIPOS PARA EL SISTEMA DE VIGILANCIA TERRESTRE PERIMETRAL PARA EL AISP Y AIG ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-16 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-17 11:57:40";
425392-mantenimiento-preventivo-correctivo-maquinarias-pesadas-aisp-aig-1;425392-mantenimiento-reparacion-maquinarias-equipos-transporte-pesados-aisp-aig-1;425392-mantenimiento-reparacion-maquinarias-equipos-transporte-pesados-aisp-aig-1;;;425392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE PESADOS DEL AISP Y AIG.";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-16 08:00:00";tradicional;"2023-04-30 00:00:00";"2023-09-26 14:12:43";
425525-adquisicion-sensores-medicion-sensores-uso-hidorlogico-otros-dmh-1;425525-adquisicion-sensores-medicion-otros-estaciones-meterologicas-automaticas-1;425525-adquisicion-sensores-medicion-otros-estaciones-meterologicas-automaticas-1;;;425525;"ADQUISICION DE SENSORES DE MEDICION Y OTROS PARA ESTACIONES METEROLOGICAS AUTOMATICAS";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-15 10:00:00";tradicional;"2023-07-31 00:00:00";"2023-09-25 15:43:56";
436184-contratacion-servicio-auditoria-externa-financiera-e-impositiva-ejercicio-2023-1;436184-contratacion-servicio-auditoria-externa-financiera-e-impositiva-ejercicio-2023-1;436184-contratacion-servicio-auditoria-externa-financiera-e-impositiva-ejercicio-2023-1;;;436184;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA FINANCIERA E IMPOSITIVA DEL EJERCICIO 2023";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-14 11:00:00";tradicional;"2023-10-31 00:00:00";"2023-11-07 09:18:57";
437556-adquisicion-baterias-balizas-portatiles-1;437556-adquisicion-baterias-balizas-portatiles-1;437556-adquisicion-baterias-balizas-portatiles-1;;;437556;"ADQUISICIÓN DE BATERÍAS PARA BALIZAS PORTÁTILES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-14 08:00:00";tradicional;"2023-10-31 00:00:00";"2023-11-08 11:31:10";
425506-adquisicion-acondicionadores-aire-dmh-1;425506-adquisicion-acondicionadores-aire-dmh-1;425506-adquisicion-acondicionadores-aire-dmh-1;;;425506;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA DMH";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-10 11:00:00";tradicional;"2023-07-31 00:00:00";"2023-10-30 18:41:30";
425425-contratacion-servicio-grabado-logo-1;425425-contratacion-servicio-grabado-logo-1;425425-contratacion-servicio-grabado-logo-1;;;425425;"CONTRATACION DE SERVICIO DE GRABADO DE LOGO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-10 10:00:00";tradicional;"2023-05-31 00:00:00";"2023-10-17 15:40:40";
436448-mantenimiento-plataforma-telescopica-aisp-1;436448-mantenimiento-plataforma-telescopica-aisp-1;436448-mantenimiento-plataforma-telescopica-aisp-1;;;436448;"MANTENIMIENTO DE PLATAFORMA TELESCÓPICA DEL AISP";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-10 09:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-26 16:19:14";
