planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
438851-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-agencias-region-1;438851-lp1799-2024-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;;;;438851;"Lp1799-2024 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales del Territorio Nacional(HHPO), bajo la modalidad de Contrato Abierto.";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-19 11:22:03";
438536-terminacion-edificio-bloque-f-plurianual-2024-2025-2026-1;438536-terminacion-edificio-bloque-f-ad-referendum-plurianual-2024-2025-2026-1;;;;438536;"TERMINACIÓN DEL EDIFICIO DEL BLOQUE F - AD REFERENDUM- PLURIANUAL 2024-2025-2026";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 10:21:40";
;;;787-2024-precalificacion-contratacion-diseno-construccion-obras-captacion-tratamiento-almac;;787;"PRECALIFICACIÓN PARA LA CONTRATACION DE DISEÑO Y CONSTRUCCION DE OBRAS DE CAPTACIÓN, TRATAMIENTO Y ALMACENAMIENTO DE AGUA POTABLE PARA EL AREA METROPOLITANA DE CIUDAD DEL ESTE";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:00:00";precalificacion;;"2024-02-15 00:00:00";
;;;788-2024-llamado-mopc-n-06-2024-precalificacion-contratacion-proyecto-agua-potable-saneamie;;788;"LLAMADO MOPC Nº 06/2024 - PRECALIFICACIÓN PARA LA CONTRATACION DE DISEÑO Y CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (PTAR) Y EMISARIO SUBFLUVIAL ? CUENCA LAMBARE. REGIDO POR EL CONTRATO DE PRESTAMO BID Nº 5027/OC-PR. ";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";precalificacion;;"2024-02-15 00:00:00";
430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;;;;430181;"LPN N° 57/2023 - DISEÑO, CONSTRUCCION, MONTAJE Y OPERACIÓN POR TIEMPO DETERMINADO DE LA PLANTA DE TRATAMIENTO DE EFLUENTES CLOACALES CON RED DE EMISARIOS Y DISPOSICION Y VERTIDO FINAL DEL HOSPITAL DE VILLA ELISA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-03 08:00:00";tradicional;"2023-05-31 00:00:00";"2023-10-06 16:13:26";
439861-construccion-polideportivo-municipal-ciudad-caapucu-1;439861-construccion-polideportivo-municipal-ciudad-caapucu-1;;;;439861;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL DE LA CIUDAD DE CAAPUCÚ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Caapucú / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-15 16:43:53";
438711-obras-pavimentacion-asfaltica-ciudad-hernandarias-ad-referemdun-plurianual-2024-2025-1;438711-obras-pavimentacion-asfaltica-ciudad-hernandarias-ad-referemdun-plurianual-2024-2025-1;;;;438711;"OBRAS DE PAVIMENTACIÓN ASFALTICA EN LA CIUDAD DE HERNANDARIAS AD REFEREMDUN - PLURIANUAL 2024-2025";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Hernandarias / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-19 09:45:57";
439224-construccion-pavimento-petreo-conexion-gemisa-i-29-setiembre-ad-referendum-1;439224-construccion-pavimento-petreo-conexion-gemisa-i-29-setiembre-ad-referendum-1;;;;439224;"CONSTRUCCION DE PAVIMENTO PETREO CONEXION GEMISA I HASTA 29 DE SETIEMBRE - AD REFERENDUM";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Salto del Guairá / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-22 10:08:51";
438447-reparacion-aulas-esc-bas-n-2-842-proceres-mayo-kuarahy-rese-1;438447-construccion-edificio-oficinas-publicas-1;;;;438447;"Construcción de Edificio para Oficinas Publicas";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Santa Fé del Paraná / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 09:29:15";
439715-construccion-ampliacion-pista-h-a-polideportivo-colegio-nacional-san-clemente-1;439715-reparacion-pista-deportiva-local-colegio-nacional-san-clemente-1;;;;439715;"Reparación de Pista Deportiva en el local del Colegio Nacional San Clemente";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Sargento Jóse Félix López / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-26 11:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-15 14:29:29";
439187-remodelacion-hermoseamiento-plaza-heroes-1;439187-remodelacion-hermoseamiento-plaza-heroes-1;;;;439187;"Remodelacion y Hermoseamiento de la Plaza de los Heroes";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Unión / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-29 10:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 15:24:15";
