planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
435731-adquisiscion-equipos-medicos-incan-plurianual-1;435731-adquisicion-equipos-medicos-incan-plurianual-1;;;;435731;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL INCAN – PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-08-01 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-05-28 16:05:52";
392640-adquisicion-escaner-alta-produccion-1;392640-lpn-sbe-54-23-adquisicion-escaner-alta-produccion-ips-1;;;;392640;"LPN SBE 54-23 ADQUISICIÓN DE ESCÁNER DE ALTA PRODUCCIÓN PARA EL IPS ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-30 08:00:00";tradicional;"2021-03-31 00:00:00";"2023-07-25 18:09:27";
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-07-26 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 14:24:08";
431134-lpn-sbe-66-23-adquisicion-medicamentos-biologicos-biotecnologicos-asegurados-ips-sol-1;431134-lpn-sbe-66-23-adquisicion-medicamentos-biologicos-biotecnologicos-asegurados-ips-sol-1;;;;431134;"LPN SBE 66-23 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, BIOTECNOLÓGICOS PARA ASEGURADOS DEL IPS - SOLPED N° 1130000306";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-26 08:00:00";tradicional;"2023-07-31 00:00:00";"2024-07-05 15:17:50";
431123-lpn-sbe-56-23-adquisicion-medicamentos-varios-ips-solped-11300000274-1;431123-lpn-sbe-56-23-adquisicion-medicamentos-varios-ips-solped-1130000331-1;;;;431123;"LPN SBE 56-23 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL IPS - SOLPED 1130000331";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-26 08:00:00";tradicional;"2023-07-31 00:00:00";"2024-07-01 11:36:51";
421359-lpn-sbe-154-22-adquisicion-reactivos-e-insumos-laboratorios-ips-ad-referendum-2023-1;421359-lpn-sbe-25-23-adquisicion-reactivos-e-insumos-laboratorios-ips-solped-1140000214-1;;;;421359;"LPN SBE 25-23 ADQUISICION DE REACTIVOS E INSUMOS PARA LABORATORIOS DEL IPS SOLPED 1140000214";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-26 08:00:00";tradicional;"2023-03-31 00:00:00";"2024-07-05 12:21:49";
439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;;;;439943;"LPN 30/2024 - ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL ";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-07-25 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-17 15:00:24";
430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;;;;430800;"LPN SBE 32-23 ADQUISICION DE INSUMOS PARA LOS PROCEDIMIENTOS CON EQUIPO DE VITRECTOMIA EN CALIDAD DE COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-25 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-08-09 11:40:23";
416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;;;;416296;"LPN SBE 87-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-25 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-10-08 10:01:41";
439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;;;;439002;"LPN 26/24 - ADQUISICION DE REACTIVOS PARA DETECCION DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-07-23 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-03 10:59:16";
