id;numero;tema;descripcion;tipo_rfi;descripcion_tipo;estado_rfi;descripcion_estado;fecha_creacion;recepcion_propuesta_fecha_fin;fecha_publicacion;convocante
8jLnGn64qZw%3D;182;"Licitación Pública Nacional PAC N° 21/2024 “SERVICIO DE ALQUILER DE EQUIPO DE IMPRESIÓN, ESCANEO Y FOTOCOPIADO - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM- S.B.E."" con ID 438.099";"Licitación Pública Nacional PAC N° 21/2024 “SERVICIO DE ALQUILER DE EQUIPO DE IMPRESIÓN, ESCANEO Y FOTOCOPIADO - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM- S.B.E."" con ID 438.099";RFQ;"Solicitud de Información de Precios";PUBLICADO;Publicado;"2024-04-30 11:35:44";"2024-05-03 13:00:00";"2024-04-30 12:40:09";"Corte Suprema de Justicia (CSJ)"
C4QdZRd%2Bn2w%3D;181;"SOLICITUD DE INFORMACIÓN DE PRECIOS REFERENCIALES";"LLAMADO CEREMONIAL PARA EL MINISTERIO DE LA MUJER - ID N° 445157";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-25 17:24:41";"2024-04-29 10:00:00";"2024-04-25 17:33:47";"Ministerio de la Mujer (MM)"
7Fy5hy7akjE%3D;180;"Licitación Pública Nacional PAC N° 40/2024 “CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM” con ID 443.785 ";"Licitación Pública Nacional PAC N° 40/2024 “CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM” con ID 443.785 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-24 14:45:19";"2024-04-29 15:00:00";"2024-04-24 15:50:44";"Corte Suprema de Justicia (CSJ)"
5HCSo%2BvKrVo%3D;176;"Licitación Pública Nacional PAC N° 39/2024 “CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO - PLURIANUAL - AD REFERENDUM” con ID 443.783 ";"Licitación Pública Nacional PAC N° 39/2024 “CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO - PLURIANUAL - AD REFERENDUM” con ID 443.783 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-23 08:03:41";"2024-04-26 15:00:00";"2024-04-24 14:41:56";"Corte Suprema de Justicia (CSJ)"
ta2eTaEkWZI%3D;179;"Licitación Pública Nacional PAC N° 30/2024 “MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO – GE) – CONTRATO ABIERTO – PLURIANUAL –AD REFERENDUM” con ID 443.406 ";"Licitación Pública Nacional PAC N° 30/2024 “MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO – GE) – CONTRATO ABIERTO – PLURIANUAL –AD REFERENDUM” con ID 443.406 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-23 11:02:57";"2024-04-25 13:00:00";"2024-04-23 12:48:46";"Corte Suprema de Justicia (CSJ)"
s6myv4ScEuk%3D;178;"Licitación Pública Nacional PAC N° 27/2024 “MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN – PISOS 2, 4, 5, 6, 7, 8, 9, 10 Y 11 DE LA TORRE NORTE Y DEL EDIFICIO SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS – CONTRATO ABIERTO – PLURIANUAL – AD REFERENDUM” con ID 443.400 ";"Licitación Pública Nacional PAC N° 27/2024 “MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN – PISOS 2, 4, 5, 6, 7, 8, 9, 10 Y 11 DE LA TORRE NORTE Y DEL EDIFICIO SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS – CONTRATO ABIERTO – PLURIANUAL – AD REFERENDUM” con ID 443.400 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-23 10:16:30";"2024-04-25 13:00:00";"2024-04-23 10:29:02";"Corte Suprema de Justicia (CSJ)"
8Kr3V5djblk%3D;175;"Adquisición de Cubiertas para los Vehículos de la DINAVISA.";"Adquisición de Cubiertas para los Vehículos de la DINAVISA, ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-22 17:20:19";"2024-04-26 00:00:00";"2024-04-22 17:23:42";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)"
Dg1tMWr7PZI%3D;174;"Recarga de Extintor para DINAVISA";"Recarga y Mantenimiento de Extintor - Plurianual";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-22 17:06:57";"2024-04-26 00:00:00";"2024-04-22 17:11:07";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)"
6ylOJrqRaAQ%3D;172;"Licitación de Menor Cuantía Nacional PAC 36/24 “ADQUISICIÓN DE INSUMOS, MATERIALES Y RECARGA DE OXIGENO MEDICINAL PARA LA DIVISIÓN DE ASISTENCIA MÉDICA DEL PALACIO DE JUSTICIA DE ASUNCIÓN – PLURIANUAL – CONTRATO ABIERTO – AD REFERÉNDUM” con ID N° 443.594 ";"Licitación de Menor Cuantía Nacional PAC 36/24 “ADQUISICIÓN DE INSUMOS, MATERIALES Y RECARGA DE OXIGENO MEDICINAL PARA LA DIVISIÓN DE ASISTENCIA MÉDICA DEL PALACIO DE JUSTICIA DE ASUNCIÓN – PLURIANUAL – CONTRATO ABIERTO – AD REFERÉNDUM” con ID N° 443.594 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-19 11:23:18";"2024-04-23 13:00:00";"2024-04-19 14:17:27";"Corte Suprema de Justicia (CSJ)"
PlvvsonIia4%3D;173;"Licitación De Menor Cuantía Nacional PAC N° 38/2024 “MANTENIMIENTO CORRECTIVO DE LA RED DE DATOS DE LA DIRECCION DE REGISTRO DE AUTOMORES – CONTRATO ABIERTO – PLURIANUAL” con ID 443.776";"Licitación De Menor Cuantía Nacional PAC N° 38/2024 “MANTENIMIENTO CORRECTIVO DE LA RED DE DATOS DE LA DIRECCION DE REGISTRO DE AUTOMORES – CONTRATO ABIERTO – PLURIANUAL” con ID 443.776";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-19 11:31:46";"2024-04-23 13:00:00";"2024-04-19 14:15:26";"Corte Suprema de Justicia (CSJ)"
gu0SoilrrLQ%3D;171;"Licitación De Menor Cuantía Nacional PAC N° 26/2024 “MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES – MARCA OTIS – Y DEL EDIFICIO DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS – MARCA THYSSENKRUPP – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM” ID 443.397";"Licitación De Menor Cuantía Nacional PAC N° 26/2024 “MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES – MARCA OTIS – Y DEL EDIFICIO DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS – MARCA THYSSENKRUPP – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM” ID 443.397";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-16 09:19:19";"2024-04-18 13:00:00";"2024-04-16 12:21:53";"Corte Suprema de Justicia (CSJ)"
9gurS9d4q6M%3D;170;"SOLICITUD DE INFORMACIÓN DE PRECIOS REFERENCIALES";"ADQUISICIÓN DE TINTAS Y TÓNER - ID N° 444962";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-15 12:16:58";"2024-04-18 10:00:00";"2024-04-15 12:33:12";"Ministerio de la Mujer (MM)"
H8y38UquPHA%3D;169;"SOLICITUD DE INFORMACIÓN DE PRECIOS REFERENCIALES";"LLAMADO SERVICIO DE FUMIGACION, CORTE DE CESPED, PODA DE ARBOL - ID N° 441208";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-12 13:09:21";"2024-04-17 09:00:00";"2024-04-12 13:35:47";"Ministerio de la Mujer (MM)"
0Qi6EhZr5DY%3D;168;"Licitación de Menor Cuantía Nacional PAC 29/24 “MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCIÓN CONTRA INTRUSOS, SISTEMA DE CONTROL DE ACCESO Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES – CONTRATO ABIERTO – PLURIANUAL – AD REFERENDUM” con ID N° 443.404";"Licitación de Menor Cuantía Nacional PAC 29/24 “MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCIÓN CONTRA INTRUSOS, SISTEMA DE CONTROL DE ACCESO Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES – CONTRATO ABIERTO – PLURIANUAL – AD REFERENDUM” con ID N° 443.404";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-12 11:27:43";"2024-04-15 13:00:00";"2024-04-12 12:50:41";"Corte Suprema de Justicia (CSJ)"
sksOR9xH3kg%3D;167;"Licitación de Menor Cuantía Nacional PAC 28/24 ""MANTENIMIENTO DE LOS JARDINES EXTERIORES E INTERIORES DEL PALACIO DE JUSTICIA DE ASUNCIÓN, EDIFICIO DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS, LOCALES PROPIOS Y ALQUILADOS DE LA CAPITAL – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM"" con ID 443.402 ";"Licitación de Menor Cuantía Nacional PAC 28/24 ""MANTENIMIENTO DE LOS JARDINES EXTERIORES E INTERIORES DEL PALACIO DE JUSTICIA DE ASUNCIÓN, EDIFICIO DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS, LOCALES PROPIOS Y ALQUILADOS DE LA CAPITAL – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM"" con ID 443.402 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-11 13:03:32";"2024-04-15 10:00:00";"2024-04-11 13:14:11";"Corte Suprema de Justicia (CSJ)"
t%2BEDudyUJQY%3D;166;"SOLICITUD DE INFORMACIÓN DE PRECIOS REFERENCIALES";"LLAMADO SERVICIO DE FUMIGACIÓN, CORTE DE CÉSPED, PODA DE ÁRBOL - ID N° 441208";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-04-08 15:18:14";"2024-04-12 12:00:00";"2024-04-08 15:22:38";"Ministerio de la Mujer (MM)"
nBrkoGCCX6E%3D;165;"Información y cotización de bienes y servicios ";"Información y cotización tanto de la alternativa de adquisición como la de arrendamiento de la tecnología de votación electrónica con la inclusión de servicios conexos";RFI;"Solicitud de Información de Productos y Servicios";FINALIZADO;Finalizado;"2024-03-18 14:44:26";"2024-04-15 13:00:00";"2024-03-22 10:34:38";"Tribunal Superior de Justicia Electoral (TSJE)"
G7FtVVBZpbE%3D;164;"PRESUPUESTO PARA LA ADQUISICIÓN DE LIBROS";"ADQUISICIÓN DE LIBROS";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-03-02 09:50:44";"2024-03-11 12:00:00";"2024-03-02 09:52:18";"Banco Nacional de Fomento (BNF)"
x8cd8pSseTg%3D;163;"LICITACIÓN PÚBLICA NACIONAL PAC PRIORITARIO 24/24 “MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.” ID 438.100 ";"LICITACIÓN PÚBLICA NACIONAL PAC PRIORITARIO 24/24 “MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.” ID 438.100 ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-02-22 10:21:22";"2024-02-27 13:00:00";"2024-02-22 10:42:13";"Corte Suprema de Justicia (CSJ)"
ZdyO%2BSXeqr4%3D;162;"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS";"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-02-21 08:50:17";"2024-02-27 12:00:00";"2024-02-21 08:51:35";"Banco Nacional de Fomento (BNF)"
xQV4ald6rv0%3D;161;"Adquisición De Precintos Y Bolsones De Cuero";"Adquisición De Precintos Y Bolsones De Cuero";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-02-20 10:55:29";"2024-02-26 12:00:00";"2024-02-20 11:05:08";"Banco Nacional de Fomento (BNF)"
SDKtlBqiO6k%3D;160;"ADQUISICIÓN DE ESTANTES MODULARES DESLIZANTES PARA CARPETAS COLGANTES";"ADQUISICIÓN DE ESTANTES MODULARES DESLIZANTES PARA CARPETAS COLGANTES";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2024-02-20 10:34:00";"2024-02-26 12:00:00";"2024-02-20 10:50:19";"Banco Nacional de Fomento (BNF)"
