planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee9dc4-0d00-6fc4-8964-bdae323e6fbc;1eefb541-5752-6e0c-917e-0d2c70880d3a;;;;445816;"MCN Nº 56/2024 - ADQUISICION DE ACTIVADOR RECOMBINANTE DE PLASMINOGENO TISULAR";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:50:00";tradicional;"2024-12-31 00:00:00";"2024-05-21 16:19:37";
1eec5bc4-4cdc-6f24-9115-e3894f552ca2;1eef3641-cbda-6f74-9c90-7b2057cc968e;;;;440015;"Mantenimiento y Reparación de Equipos Informáticos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Rectorado / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:06:49";
1eedd4ef-7ad2-6514-84aa-ff297a400bad;1eefce9a-c4e4-6598-bbb0-a326dbe9ca0b;;;;442183;"MC N° 3/2024 Adquisición de Pendrives para el Almacenamiento Digital de Documentos Institucionales";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:05:02";
1eee83cd-a8eb-672e-810e-c9862f40ed2d;1eefb604-f760-670a-922e-2bd2bd070970;;;;445047;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:04:19";
1eee6037-1f82-678a-8012-1ded32a763d2;1ef0e117-4be9-60ae-a712-6124be924a7d;;;;444000;"Alquiler de dispensadores de agua";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:03:18";
;1eef8e53-7144-691a-a042-2dedcbc8ffe0;;;;449602;"Reparación y mantenimiento general del tractor, tipo motoniveladora, marca volvo color amarillo con chapa TDS 301";"MCN - Menor cuantía nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-06-01 07:30:00";tradicional;;"2024-05-21 16:01:26";
1eee9212-ce5f-6458-b8a3-a3c9ff863aca;1eefe51b-aee0-6ea8-8fb3-21e64e2def95;;;;445634;"CONTRATACION URGENTE DE SERVICIOS MEDICOS TERCERIZADOS PARA CHACO CENTRAL";"CE - CVE con difusión previa";"85000000 - Servicios Sanitarios";"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 15:10:10";
;1eefe597-60a3-653e-a84f-c73ba09ed511;;;;449746;"ADQUISICIÓN DE SERVIDORES PARA LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS (DNCP)";"BIDLPN - BID - Licitación Pública Nacional";;"Ministerio de Economía y Finanzas";CONV;"En Convocatoria (Abierta)";"2024-06-13 10:00:00";tradicional;;"2024-05-21 14:49:38";
1eee7a46-dfe8-6028-ab81-a19d068caff2;1ef00d32-22c9-65fc-85de-ef064e181ca3;;;;444877;"SUSCRIPCIÓN DE SERVICIO ONLINE PARA ACCESO A LEYES, JURISPRUDENCIA Y DOCTRINAS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 09:47:17";
438508-reparaciones-mantenimientos-preventivo-correctivo-locales-aduanas-departamento-amamb-1;438508-reparaciones-mantenimientos-preventivo-correctivo-locales-aduanas-departamento-amamb-1;;;;438508;"REPARACIONES Y MANTENIMIENTOS PREVENTIVO Y CORRECTIVO DE LOCALES DE ADUANAS EN EL DEPARTAMENTO DE AMAMBAY";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-06-13 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-21 09:04:38";
1eebac8e-0163-6088-87ff-0347ea26854d;1eee1f4f-d02c-6be0-84d2-05494f91b1f1;;;;439578;"Mantenimiento y Reparación de Pala Cargadora";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Eusebio Ayala";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 08:21:43";
1eeeab63-daf7-6020-9083-f531e4a0f9e5;1ef031cc-c5d6-677c-9ca9-131b4affef03;;;;446224;"Mantenimiento, carga, relleno, perfilado, cuneteado y construcción de alcantarillados en caminos vecinales de la Ciudad de Tobati";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Tobatí";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 08:03:15";
1eee7a8f-c1f0-63ec-99b8-e55188395bd0;1ef024c5-cfbd-652e-b07c-8b342df7c5df;;;;444911;"MCN N° 05/2024 ""Adquisición de productos de Caucho""";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:05:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 07:54:09";
1eee6cfb-de86-6796-93b5-d942dae5b597;1eee7771-59a9-6fa2-911f-d9ed624843d7;;;;444445;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 17:02:38";
1eed650e-4604-6978-9e31-e7b519f412f7;1eee7a1a-e831-6184-8097-ad03a8d57acf;;;;441288;"Adquisición de Materiales de Construcción, Artículos electrónicos e insumos varios.";"LPN - Licitación pública nacional";"27000000 - Herramientas y Maquinaria en General";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 16:42:04";
1eee6a3a-6b74-6726-bf6a-8516c3f661b8;1ef0ba91-4d4c-697a-ae47-3702152946d0;;;;444173;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO T.R.P.";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Tomás Romero Pereira";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 16:13:21";
