planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeeb9f3-e5b1-6fbc-b5be-3fe3846a0929;1ef032ed-84d3-6d02-ba25-0313d6c16a28;;;;447633;"LLAMADO MOPC N° 30/2024 Servicio de Consultoría para la Contratación de un Profesional de apoyo en el Área Social de la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 15:18:38";
1eeeba51-182c-6a0c-929e-233e38f2e885;1eefe61d-37ce-6998-9f0f-a75ec4ce7fff;;;;447712;"Llamado MOPC N° 15/2024 Contratación Directa de Consultor Individual Especialista en Diseño Urbano para apoyo a la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:40:46";
1eee237c-c826-605a-9a76-174d6852b360;1eef1cef-75b3-642c-a49d-8b6021ce27cf;;;;443228;"ADQUISICION DE CERTIFICADOS DIGITALES";"SBEN - Subasta a la baja electrónica nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 08:22:49";
1eee6c5e-ca3b-6ae0-a28e-9f6e1db98731;1ef00a6a-da1d-65e8-9b3a-918483747c6c;;;;444393;"LICITACION DE MENOR CUANTIA N°01/2024 ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-06-25 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 13:36:58";
1eedeede-2bf7-6d82-8eb1-6fffd132f4d0;1ef01776-a9bb-61fc-bc70-8bfcb0b445f9;;;;442286;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS Y VEHICULOS LIVIANOS  DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 10:16:13";
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;;;441624;"SERVICIO DE FUMIGACION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 07:53:24";
1eee7a46-dfe8-6028-ab81-a19d068caff2;1ef00d32-22c9-65fc-85de-ef064e181ca3;;;;444877;"SUSCRIPCIÓN DE SERVICIO ONLINE PARA ACCESO A LEYES, JURISPRUDENCIA Y DOCTRINAS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 09:47:17";
1eeed4db-dca0-6704-8e8f-332db58b6f33;1eefd99e-f387-6378-96f3-371e1ee23a38;;;;448170;"ADQUISICIÓN DE RIPIO";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de San Antonio";CONV;"En Convocatoria (Abierta)";"2024-06-06 10:30:00";tradicional;"2024-12-31 00:00:00";"2024-05-22 09:53:23";
1eee93e4-f797-68b0-9515-ab175c9c53d1;1ef03326-25cf-6c64-9b12-91d242749e79;;;;445686;"MCN N° 18/2024 ""SERVICIO DE IMPRESIÓN PARA LA DGCPEyTS""";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-05 09:50:00";tradicional;"2024-08-31 00:00:00";"2024-05-22 06:35:46";
1eee2366-9c9a-61e0-a825-0f1801221889;1ef00e88-5ae8-677e-995e-050ef15a514c;;;;443223;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE TTE. VERA Y CENTRO AMERICA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Caapucú";CONV;"En Convocatoria (Abierta)";"2024-06-05 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 13:00:29";
1eedbcc9-6692-6326-99f0-7bc0f4dfe3ac;1eedd697-3bb0-68be-ab1e-e9077b0bed45;;;;441868;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DEL SNPP - PLURIANUAL - AD REFERENDUM";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 11:23:03";
1eee861f-a112-651c-8dba-47089e2f04d5;1eeeaad8-10c3-6dd4-93b8-a52686b8543b;;;;445365;"Servicio Técnico para Elaboración de Proyecto Ejecutivo y Fiscalización de Obras para PETROPAR";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-03 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:45:41";
1eef0469-3f1d-6c26-9dc3-3f0398e8072d;1ef089a2-bcab-6bba-84f0-6364ce4633cc;;;;449027;"Adquisición de Acondicionadores de Aire - Plurianual";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 07:44:17";
1eee5254-52b8-67a8-a7f8-81436107797f;1eefe63c-273a-677a-b93e-7b5dd9de864c;;;;443582;"ADQUISICIÓN DE TINTAS Y TÓNERES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 09:01:48";
1eee521c-fdac-63c2-81a6-ed0df8adf26d;1ef0319c-a717-6d20-b6d4-9b654e83c4ff;;;;443562;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:01:10";
1eee9dc4-0d00-6fc4-8964-bdae323e6fbc;1eefb541-5752-6e0c-917e-0d2c70880d3a;;;;445816;"MCN Nº 56/2024 - ADQUISICION DE ACTIVADOR RECOMBINANTE DE PLASMINOGENO TISULAR";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:50:00";tradicional;"2024-12-31 00:00:00";"2024-05-21 16:19:37";
1eee6037-1f82-678a-8012-1ded32a763d2;1ef0e117-4be9-60ae-a712-6124be924a7d;;;;444000;"Alquiler de dispensadores de agua";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:03:18";
1eeeb8ac-1387-685e-8af6-03ff3bf31205;1ef08b9d-f7a1-64c0-b8ea-03642806723a;;;;447392;"Adquisición de Gases - Institucional - Plurianual";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 07:30:47";
1eed5807-3e18-6c6e-9407-21a7e2f46a4a;1eefb3b4-1db3-641e-a15d-5fc055400399;;;;441183;"ADQUISICION DE SELLOS DE OFICINA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:12:53";
;1ef0d72e-00fa-6086-9beb-f38fd7329edd;;;;450170;"ADQUISICION DE COMBUSTIBLES";"MCN - Menor cuantía nacional";"15000000 - MIGRACION.";"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-06-03 07:15:00";tradicional;;"2024-05-22 10:07:39";
;1eef8e53-7144-691a-a042-2dedcbc8ffe0;;;;449602;"Reparación y mantenimiento general del tractor, tipo motoniveladora, marca volvo color amarillo con chapa TDS 301";"MCN - Menor cuantía nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-06-01 07:30:00";tradicional;;"2024-05-21 16:01:26";
1eee7aa0-1c88-6b1e-8721-933e6d29cae4;1eefdc50-d9f2-6f3e-90f7-53ca5d963ba6;;;;444925;"Licencias Backup ARCserve UDP 9X Advanced Editions - Licencias por 10 socket - Licencias Backup ARCserve UDP 9X de soporte y de mantenimiento y servicios de implementación y soporte 7x24";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-31 14:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 16:35:37";
1eedd44d-a094-69de-a27b-e1faa90069c2;1eee0809-fbcf-61ba-b114-fb53759a50f5;;;;442161;"ADQUISICION DE LUBRICANTES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Santa Rosa Misiones";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 09:36:50";
;1eefbfde-7c9d-6f7a-8f36-39b7c89b087b;;;;449666;"SERVICIO DE CABLEADO ESTRUCTURADO DE COBRE Y FIBRA-AD REFERENDUM";"MCN - Menor cuantía nacional";;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;;"2024-05-22 09:10:39";
1eee7a42-422e-6b6a-a224-63f395098bb6;1eefd983-2835-6262-8b42-49b97b232bf1;;;;444873;"Licencias Oracle, Actualización de versiones y soporte técnico";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 10:24:16";
;1ef08907-6324-68d0-8fb0-f1201141e4d2;;;;450015;"ADQUISICION DE MEDICAMENTOS DE USO VETERINARIO";"MCN - Menor cuantía nacional";;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;;"2024-05-17 12:43:03";
1eebac8e-0163-6088-87ff-0347ea26854d;1eee1f4f-d02c-6be0-84d2-05494f91b1f1;;;;439578;"Mantenimiento y Reparación de Pala Cargadora";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Eusebio Ayala";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 08:21:43";
1eee2009-efba-6e70-af1a-dbb7859839dd;1ef025a8-c8af-66d6-9f7b-0197ad8cb26e;;;;443101;"LMCN 09-2024 ID Nº443101 ADQUISICION DE TINTA Y TONER -CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:49:48";
1eee15f1-bd7c-6908-8aab-57acdf7dd2d1;1ef051bb-c7a6-64e4-b6a2-4190109fa6ef;;;;443001;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:23:35";
1eee6a3a-6b74-6726-bf6a-8516c3f661b8;1ef0ba91-4d4c-697a-ae47-3702152946d0;;;;444173;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO T.R.P.";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Tomás Romero Pereira";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 16:13:21";
1eee5fc4-81b2-6fcc-b5e4-35942f9fc351;1eefc191-05ac-6aec-be56-3f8f08922480;;;;443959;"LLAMADO ANTSV N° 02/2024 MCN SERVICIO DE CONSULTORIA PARA ESTUDIOS TECNICOS E INSPECCIONES DE PUNTOS CRITICOS PARA LA SEGURIDAD VIAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:18:21";
1eee06a2-36b0-64b4-9f9b-631c8bc8797d;1eee2dbe-5374-6fbc-bf06-5fd958b91bfa;;;;442709;"ADECUACION DE VIVIENDA DE FUNCIONARIOS PROPIEDAD DE LA ANNP EN LA CIUDAD DE PILAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 08:58:14";
1eed598f-0924-6600-83d1-a7b076a70ce7;1eeda1d5-c6a2-6c2a-b98f-b58ef83586e1;;;;441206;"ADQUISICION DE CAMIONETA TIPO FURGONETA PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:57:15";
1eec1cdd-51b6-68cc-8d5e-cdb5a75a228c;1eee5fa6-b3d2-69e4-a67f-3d0eed64fb3b;;;;439875;"02 - Adquisición de Seguro vehicular";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Facultad de Ciencias de la Salud / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 08:19:18";
1eeeb7dd-0df8-6610-9ae9-3fc5b52a72e9;1eeeb8cb-4886-6950-aefd-ef49291ea2dd;;;;447226;"CONSTRUCCION DE ESCUELA DE DANZA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-31 07:20:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 11:51:47";
1eed66bc-132b-6e5c-ad80-8bc48fb7be28;1ef0257f-d044-665e-bb03-6365eb966d8b;;;;441321;"ADQUISICIÓN DE HERBICIDAS";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 09:48:44";
1eedd4ef-7ad2-6514-84aa-ff297a400bad;1eefce9a-c4e4-6598-bbb0-a326dbe9ca0b;;;;442183;"MC N° 3/2024 Adquisición de Pendrives para el Almacenamiento Digital de Documentos Institucionales";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:05:02";
1eee1323-ddbf-6ce0-b6a5-637eba4a9f8e;1eee5e55-9478-6fb4-bba8-31f57ef7b610;;;;442894;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADORES PARA LA DNIT";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:05:04";
1eee61e7-c6ac-6266-a097-d7103c543d53;1eef5d73-a4ca-6dcc-bbb4-0585313fbb40;;;;444120;"MCN N° 52/2024 – SERVICIO DE OPERADORES DE ILUMINACIÓN, SONIDO Y ESCENOTECNIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 16:36:04";
1eee83ea-2a09-68f8-8e89-03cc02f24258;1eef05d7-7a34-66ce-a747-6f07cb69fbaf;;;;445063;"ADQUISICION DE TONER PARA LA SNI";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaría Nacional de Inteligencia (SNI)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 15:40:45";
1eee6c04-d03a-6126-961c-3798a3a6731f;1ef0338f-d8d3-6702-bde4-4f0340d190f1;;;;444347;"SERVICIO DE TRANSPORTE DE CAUDALES - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 14:57:16";
1eec5bc4-4cdc-6f24-9115-e3894f552ca2;1eef3641-cbda-6f74-9c90-7b2057cc968e;;;;440015;"Mantenimiento y Reparación de Equipos Informáticos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Rectorado / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:06:49";
1eecfe5f-f6a0-6248-b18f-ffa73a7390ab;1eee2f73-2a6c-6096-a8d7-a1f97b2b85b2;;;;440843;"ADQUISICION DE HOJAS Y ADHESIVOS DE SEGURIDAD PARA LA DIRECCION DE RECAUDACIONES";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Municipalidad de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:47:24";
1eed4a9b-be21-65ec-aebd-07ce76eed216;1eee2f73-2a6c-6096-a8d7-a1f97b2b85b2;;;;440843;"ADQUISICION DE HOJAS Y ADHESIVOS DE SEGURIDAD PARA LA DIRECCION DE RECAUDACIONES";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Municipalidad de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:45:00";tradicional;;"2024-05-17 14:47:24";
1eed4b7e-3f49-6178-b02b-6deead27214a;1ef024d4-9c1f-6352-af76-8f56596bd0aa;;;;441142;"Adquisición de Alimentos para Animales";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Gobierno Departamental de Itapua (ITAPÚA)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:22:31";
1eee83cd-a8eb-672e-810e-c9862f40ed2d;1eefb604-f760-670a-922e-2bd2bd070970;;;;445047;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:04:19";
1eee7a09-9740-654c-80ac-fb4d04a0f66e;1ef00d3e-3e21-6a64-97b3-25db45f69ed4;;;;444848;"SERVICIO DE INTERNET DE CONTINGENCIA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:10:58";
1eedfa01-e448-6192-a68a-335b4e57de4d;1ef02f6b-dbcc-6044-8c69-0d1fc0023a05;;;;442348;"ADQUISICIÓN DE VASO DESCARTABLE";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:30:45";
1eed17a3-da80-665a-9abb-31e09f68ed94;1eef801e-4754-6652-8ba1-cff94cd16b05;;;;440984;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONIA Y RED DE DATOS DEL PALACIO DE JUSTICIA DE CAACUPE - CONTRATO ABIERTO - PLURIANUAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:11:41";
1eedaf9d-968a-6cd8-a813-a15c4323d37f;1eef6730-c60a-6d5e-b966-a17ac1aaad4b;;;;441721;"LMC N° 1/2024 Adquisición de Materiales Varios para Montaje de Equipos de Medición";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-22 07:05:17";
1eee6c56-5a2c-636a-8612-095d293c07a8;1eef5a8a-f037-69cc-9fb7-35b41d84eff2;;;;444390;"Servicio de Rastreo Satelital GPS";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 12:07:30";
1eeeaf11-c5e0-637e-ab05-29d15ed1cf07;1eefbefa-d23a-62e2-907e-8938d7b4865e;;;;446814;"Servicio de  mantenimiento y recarga de extintores";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:36:40";
1eebef7c-818d-61d8-be7a-eb504f84812b;1eebf86d-55d5-6d34-9b9f-c79931573a30;;;;439716;"ADQUISICION DE SOFTWARE DE RECONOCIMIENTO FACIAL PARA LA MUNICIPALIDAD DE SAN BERNARDINO";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de San Bernardino";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 07:02:53";
1eee1fbe-8e6b-6f48-9afc-bf4e1b509320;1ef0e0ae-5053-6356-8f13-79b47aec75ba;;;;443090;"Adquisición de Servicio de Hotelería";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:36:32";
1eee5f06-c626-635c-8a0c-8b4d9c3c1f67;1eee6bdd-c8a6-6fb2-96d2-85a37e787e70;;;;443908;"Construcción de Empedrados";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Eusebio Ayala";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 15:23:14";
1eed62e3-3177-651e-aa88-01dfd1a2fc81;1eedc6f2-9a8a-6380-8fc8-95a5247e9e11;;;;441248;"AQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:55:03";
;1ef0667c-2a28-6714-833c-45c1b7828e94;;;;449970;"ADQUISICIÓN DE EQUIPOS PARA EL DEPARTAMENTO DE PRENSA";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;;"2024-05-20 07:47:34";
1eee92ca-729e-6e58-b5f6-2d935b7eb492;1ef0c839-9548-62f0-a64c-c788b48f545b;;;;445661;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 17:26:37";
