planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2023-06-30 00:00:00";"2024-04-02 12:29:31";
;;;789-2024-llamado-n-09-2024-contratacion-servicios-gerenciamiento-ejecucion-proyectos-i-agua;;789;"LLAMADO Nº 09/2024 MI CONTRATACIÓN DE SERVICIOS DE GERENCIAMIENTO PARA LA EJECUCIÓN DE LOS PROYECTOS: (i) AGUA POTABLE Y SANEAMIENTO PARA EL ÁREA METROPOLITANA DE ASUNCIÓN-CUENCA LAMBARÉ Y (II) ÁREA METROPOLITANA DE CIUDAD DEL ESTE?";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";precalificacion;;"2024-04-09 00:00:00";
439861-construccion-polideportivo-municipal-ciudad-caapucu-1;439861-construccion-polideportivo-municipal-ciudad-caapucu-1;;;;439861;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL DE LA CIUDAD DE CAAPUCÚ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Caapucú / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-15 16:43:53";
1eeccb9c-42fc-6ea8-9ade-b1e5a8c9f2e2;1eee20bb-2024-6762-881c-05c2ddf4d5cb;;;;440515;"ADQUISICION DE EQUIPO DE TRASNPORTE (MINIBUS 0KM)";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-12 16:09:32";
433126-adquisicion-uniformes-policia-municipal-transito-plurianual-1;433126-adquisicion-uniformes-policia-municipal-transito-ad-referendum-plurianual-1;;;;433126;"ADQUISICION DE UNIFORMES PARA LA POLICIA MUNICIPAL DE TRANSITO - AD REFERENDUM - PLURIANUAL";"LPN - Licitación Pública Nacional";"10 - Textiles, vestuarios y calzados";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-03 14:00:00";tradicional;"2023-09-30 00:00:00";"2024-01-09 10:06:14";
1eecff73-dfc0-693c-b011-e568d9221c12;1eed59a7-1df6-69bc-98ae-bb2635a5f1f0;;;;440853;"ADQUISICION DE DISPENSADORES DE AGUA CON FILTROS PARA LA SENATUR";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:42:05";
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
426984-adquisicion-vehiculos-municipalidad-asuncion-1;426984-adquisicion-vehiculos-municipalidad-asuncion-1;;;;426984;"ADQUISICION DE VEHICULOS PARA LA MUNICIPALIDAD DE ASUNCION";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-17 11:29:27";
1eeab3e2-7ccb-6036-bc2a-c11ed42d21d4;1eecfe36-13c2-631e-a427-7fc8d63ffada;;;;439039;"Adquisición de Combustibles";"MCN - Menor cuantía nacional";"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:41:57";
1eeb6bcd-ee0b-6c16-99dc-0f34b3afc6a8;1eebea00-730d-6f9e-b84c-17ab3e7b388a;;;;439379;"DESAGUE PLUVIAL DE UN TRAMO DE LA CALLE ADAN RAMIREZ DEL BARRIO SAN JORGE CÑIA. 5TA. YATAITY";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 15:38:52";
