planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eedd53c-d33b-6230-9a1f-c36ff5b423f9;1eedd549-12f4-61cc-9745-a7ea3eba424b;;;;442195;"ADQUISICIÓN DE CUBIERTAS SEGUNDO LLAMADO";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";CONV;"En Convocatoria (Abierta)";"2024-04-02 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-03-20 08:40:31";
1eec9a1b-ff22-684c-be52-653c6303adb9;1eed0d50-e381-6ed2-ba89-9fc467cab9cd;;;;440228;"CONTRATACION DE SEGURO DE VIDA PARA AGENTES ESPECIALES DE LA SENAD";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 17:38:35";
1eee534b-cbc1-68e6-8e55-5382555f2dd2;1ef00a0c-d678-625c-ab0e-cd4d8a553e4f;;;;443687;"ADQUISICIÓN DE PULSERAS PARA IDENTIFICACIÓN DE PACIENTES DEL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 09:57:58";
1eedfa99-4856-61f6-96b7-1512f6d1bd11;1eef360d-595e-61b4-a5c0-f5c8e00e4e5c;;;;442404;"ADQUISICION DE HELADERAS";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 08:41:45";
1eee1f67-d8b5-6f10-ba93-f56904309e9b;1eee23e8-3155-6bb4-a285-0b84a052a344;;;;443070;"LPN N° 32/2024 "" ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS - FILGRASTIM PARA EL HOSPITAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU""";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:59:26";
439148-adquisicion-equipos-computacionales-ad-referendum-1;439148-adquisicion-equipos-computacionales-ad-referendum-1;;;;439148;"Adquisición de equipos computacionales - Ad Referéndum";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-19 16:28:36";
436894-adquisicion-obsequios-protocolares-condecoraciones-1;436894-adquisicion-obsequios-protocolares-condecoraciones-1;;;;436894;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES Y CONDECORACIONES";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-04 14:20:33";
1eee2f8a-2bf3-6db2-a6bd-69624e5280d8;1eee520c-7450-6106-aade-a74b0c4621e4;;;;443414;"SERVICIO DE MANTENIMIENTO PREDIAL Y DISPOSICION FINAL DE LOS RESIDUOS GENERADOS, DURANTE LA LIMPIEZA DE AREAS VERDES DE LA PLANTA DE PETROPAR DE VILLA ELISA Y PLANTA CALERA CUE";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-09 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:15:05";
;1ef017c8-c937-6592-8cc8-65bd4d99dda7;;;;449815;"CONSTRUCCION DE ENTUBAMIENTOS - CANALES Y BADENES EN LA CIUDAD DE SAN ESTANISLAO";"MCN - Menor cuantía nacional";;"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:00:00";tradicional;;"2024-04-29 07:43:51";
1eebf6b7-9c8e-66e8-8e13-694314be028e;1eec693c-3b6a-66da-b67b-67e67994c07a;;;;439722;"ADQUISICION DE COMBUSTIBLES AÑO 2024";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Caacupé";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 15:51:12";
1eeaf09e-564a-6a58-b8a3-93869cc31617;1eeb082a-4062-6efe-b7e2-4598070192b3;;;;439127;"Provisión de Raciones para Almuerzo Escolar a Instituciones Educativas del Distrito de Itakyry, Plurianual 2024-2025";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Itakyry";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 14:51:41";
1eecc1ed-5887-65ec-9e27-afbeacb1dc54;1eee6b12-ca87-6cb2-a632-e7f1e6d2d456;;;;440492;"PROVISION DE SERVICIOS FUNERARIOS";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Gobierno Departamental de Misiones (MISIONES)";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:05:00";tradicional;"2024-12-31 00:00:00";"2024-04-30 07:51:41";
1eee092b-5ba7-6714-a53e-dd9448073c8e;1eef1f2e-2335-6754-aecd-cf2762ba2a59;;;;442837;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Puerto Adela";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 17:53:09";
1eeeae68-8586-6642-977c-670ced50f1a7;1eefdcae-b4b0-6830-af74-3bd2fbe338cb;;;;446769;"Construcción de Dos Aulas en Colegio Nacional Santa Teresa";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:06:26";
1eed7400-c6b9-63e2-9f1d-2b0591a3aa00;1eefe5e4-d2d3-6bfc-88f4-e9b5e5d0efa1;;;;441512;"Adquisición de Equipos para Uso Municipal";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 17:32:41";
439102-adquisicion-bienes-merienda-escolar-departamento-guaira-plurianual-2024-2025-ad-refe-1;439102-adquisicion-bienes-merienda-escolar-departamento-guaira-plurianual-2024-2025-ad-refe-1;;;;439102;"ADQUISICIÓN DE BIENES PARA LA MERIENDA ESCOLAR EN EL DEPARTAMENTO DE GUAIRA - PLURIANUAL 2024-2025 - AD-REFERENDUM";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Guairá / Gobiernos Departamentales";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:30:00";tradicional;"2024-03-31 00:00:00";"2024-04-16 13:58:09";
1eee7887-fc71-6b2e-ace4-e3e0b5e3b500;1eef01a7-c278-69aa-acab-ed2e80a3b4d8;;;;444681;"ADQUISICION DE NEUMATICOS - EJERCICIO FISCAL 2024";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 08:33:41";
1eee8582-ffe4-66d2-9e76-094864ff0271;1eef0342-b835-6b72-a14b-3bd09a2e8e67;;;;445291;"Construcción de sanitario sexado en la Esc. Bas. N°497 Virgen del Rosario";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Gral. Elizardo Aquino";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:26:40";
1eef0366-cbeb-663e-9065-c50947441a7a;1eef73da-3652-634a-b9ba-2dbe88372b1e;;;;448934;"Cambio total de techo, cielorraso, instalación eléctrica y reparaciones varias de la Esc. Bas. Nº 2020 Otto Hahner";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 11:08:41";
