planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
439347-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;439347-lco-01-2024-contratacion-servicio-limpieza-direccion-aeronautica-ad-referendum-1;;;;439347;"LCO 01/2024 - CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA LA DIRECCIÓN DE AERONÁUTICA - AD REFERENDUM ";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";EVAL;"En Evaluacion (Cerrada)";"2024-04-30 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-11 13:58:37";
1eec748d-ce6b-6d24-ba46-ad1455d44c4b;1eecb597-1f5a-64de-b334-f5d056a9473e;;;;440179;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS PARA LA DMH";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Aeronáutica Civil (DINAC)";EVAL;"En Evaluacion (Cerrada)";"2024-04-23 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-03-22 13:30:16";
439289-contratacion-seguros-varios-inac-ad-referendum-1;439289-contratacion-seguros-varios-inac-ad-referendum-1;439289-contratacion-seguros-varios-inac-ad-referendum-1;;;439289;"CONTRATACIÓN DE SEGUROS VARIOS PARA EL INAC - AD REFERENDUM";"CO - Concurso de Ofertas";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2024-04-03 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-03-13 09:27:53";
1eec5d37-998c-6e7c-a02c-19b729ea69aa;1eecf363-4956-6f9e-9e3e-2582adaf6c3f;;;;440035;"SERVICIO DE DESMONTAJE, MONTAJE Y PUESTA EN FUNCIONAMIENTO DE DATACENTER CGTIC";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";EVAL;"En Evaluacion (Cerrada)";"2024-03-26 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-03-14 15:18:07";
438837-servicio-recoleccion-residuos-aig-ad-referendum-1;438837-servicio-recoleccion-residuos-aig-ad-referendum-1;438837-servicio-recoleccion-residuos-aig-ad-referendum-1;;;438837;"SERVICIO DE RECOLECCIÓN DE RESIDUOS PARA EL AIG - AD REFERENDUM ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2024-02-20 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-02-15 15:34:59";
439697-adquisicion-libros-registro-horas-vuelo-ad-referendum-1;439697-adquisicion-libros-registro-horas-vuelo-ad-referendum-1;439697-adquisicion-libros-registro-horas-vuelo-ad-referendum-1;;;439697;"ADQUISICIÓN DE LIBROS DE REGISTRO DE HORAS DE VUELO - AD REFERENDUM";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2024-02-12 08:00:00";tradicional;"2024-03-31 00:00:00";"2024-02-07 14:24:11";
439327-contratacion-servicio-flete-traslado-bienes-patrimoniales-dinac-ad-referendum-1;439327-contratacion-servicio-flete-traslado-bienes-patrimoniales-dinac-ad-referendum-1;439327-contratacion-servicio-flete-traslado-bienes-patrimoniales-dinac-ad-referendum-1;;;439327;"CONTRATACION DE SERVICIO DE FLETE PARA TRASLADO DE BIENES PATRIMONIALES DE LA DINAC - AD REFERENDUM";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2024-02-09 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-01-26 07:57:16";
438242-contratacion-servicio-limpieza-aisp-aig-ad-referendum-1;438242-contratacion-servicio-limpieza-aisp-aig-ad-referendum-1;438242-contratacion-servicio-limpieza-aisp-aig-ad-referendum-1;;;438242;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL AISP Y AIG - AD REFERENDUM";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2024-02-05 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-01-05 12:30:48";
425363-contratacion-servicio-centro-copiado-1;425363-contratacion-servicio-centro-copiado-1;425363-contratacion-servicio-centro-copiado-1;;;425363;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2023-11-22 08:00:00";tradicional;"2023-08-31 00:00:00";"2023-10-25 10:32:14";
425382-adquisicion-central-telefonica-sistema-audio-centro-entrenamiento-dinac-koica-1;425382-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-atc-inac-1;;;;425382;"SUMINISTRO DE INSTALACIÓN Y PUESTA EN SERVICIO DE INFRAESTRUCTURA TECNOLOGICA PARA EL ATC INAC";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";EVAL;"En Evaluacion (Cerrada)";"2023-11-21 08:00:00";tradicional;"2023-03-31 00:00:00";"2023-10-16 15:56:51";
436688-cobertura-cobro-tasa-embarque-pasajero-1;436688-cobertura-cobro-tasa-embarque-pasajero-1;;;;436688;"COBERTURA DE COBRO DE TASA DE EMBARQUE DE PASAJERO";"CD - Contratación Directa";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";DES;Desierta;"2023-11-20 08:00:00";tradicional;"2023-10-31 00:00:00";"2023-10-23 19:32:32";
