planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
426984-adquisicion-vehiculos-municipalidad-asuncion-1;426984-adquisicion-vehiculos-municipalidad-asuncion-1;;;;426984;"ADQUISICION DE VEHICULOS PARA LA MUNICIPALIDAD DE ASUNCION";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-17 11:29:27";
1eee6c5e-ca3b-6ae0-a28e-9f6e1db98731;1ef00a6a-da1d-65e8-9b3a-918483747c6c;;;;444393;"LICITACION DE MENOR CUANTIA N°01/2024 ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-06-25 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 13:36:58";
1eedeede-2bf7-6d82-8eb1-6fffd132f4d0;1ef01776-a9bb-61fc-bc70-8bfcb0b445f9;;;;442286;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS Y VEHICULOS LIVIANOS  DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 10:16:13";
1eef058c-af37-6772-bcab-e3bcf7c57270;1ef0658b-2cda-6a30-9e0a-4f86cbd37e33;;;;449192;"LLAMADO MOPC Nº03/2024 MANTENIMIENTO Y REHABILITACION POR PRECIOS UNITARIOS DE VARIOS TRAMOS. LOTE 1, 2 Y 3.";"LPI - Licitación pública internacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 08:32:42";
435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;;;;435221;"ADQUISICION DE CCTV Y MONITOREO PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-10-30 16:05:30";
433126-adquisicion-uniformes-policia-municipal-transito-plurianual-1;433126-adquisicion-uniformes-policia-municipal-transito-ad-referendum-plurianual-1;;;;433126;"ADQUISICION DE UNIFORMES PARA LA POLICIA MUNICIPAL DE TRANSITO - AD REFERENDUM - PLURIANUAL";"LPN - Licitación Pública Nacional";"10 - Textiles, vestuarios y calzados";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2023-09-30 00:00:00";"2024-01-09 10:06:14";
1eeccd64-223b-6ea2-9dc1-93379b624a8e;1eed66e1-9064-6c6e-a594-139e1680758a;;;;440555;"MANTENIMIENTO  Y  REPARACION  DE  SEDES  DEL  SNPP  PLURIANUAL.-";"LPN - Licitación pública nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:40";
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2023-06-30 00:00:00";"2024-04-02 12:29:31";
1eee5f97-88d0-607a-8cfa-d97344b489f6;1ef027bc-e55c-66ba-8d4c-638a8d7c7610;;;;443947;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MÁQUINA DE COSER DEL SNPP - PLURIANUAL- AD REFERENDUM.-";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:26:42";
;1eefe597-60a3-653e-a84f-c73ba09ed511;;;;449746;"ADQUISICIÓN DE SERVIDORES PARA LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS (DNCP)";"BIDLPN - BID - Licitación Pública Nacional";;"Ministerio de Economía y Finanzas";CONV;"En Convocatoria (Abierta)";"2024-06-13 10:00:00";tradicional;;"2024-05-21 14:49:38";
438508-reparaciones-mantenimientos-preventivo-correctivo-locales-aduanas-departamento-amamb-1;438508-reparaciones-mantenimientos-preventivo-correctivo-locales-aduanas-departamento-amamb-1;;;;438508;"REPARACIONES Y MANTENIMIENTOS PREVENTIVO Y CORRECTIVO DE LOCALES DE ADUANAS EN EL DEPARTAMENTO DE AMAMBAY";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-06-13 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-21 09:04:38";
1eedb210-d5b9-627c-95d0-87e47894f425;1eee7b06-1098-6cb2-b618-6108a0b630f7;;;;441770;"LLAMADO MOPC Nº 20/2024 - TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-12 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 13:42:50";
1eee06aa-1c43-6100-ac1e-a562eb9f66d0;1eef8d83-7283-69e6-8c66-0376d31d609e;;;;442713;"Seguro de Bienes Patrimoniales";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-11 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:40:16";
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;;;441624;"SERVICIO DE FUMIGACION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 07:53:24";
;1ef01a4a-757a-634e-b645-1b68965a4781;;;;449839;"Lp1810-24 Adquisición de Materiales para Repotenciación de las Líneas de Transmisión 220 kV Coronel Oviedo - Carayaó y San Estanislao - Barrio San Pedro";"LPI - Licitación pública internacional";;"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;;"2024-05-07 15:30:50";
1eef0573-d504-681a-8de8-071ef1f740c9;1ef065a5-9bc7-6730-94b4-b55ebf6ba1f6;;;;449179;"LLAMADO Nº 01/2024 CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD TECNICO, ECONOMIO Y SOCIO AMBIENTAL Y DISEÑO FINAL DE INGENIERIA DE PROYECTO DE PAVIMENTACION ASFALTICA DEL TRAMO: CAAPUCU - ALBERDI";"LPI - Licitación pública internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:43:02";
1eeeae7e-92ce-6bc2-be48-17c167cdb243;1ef07008-3d25-6b38-806f-1999e78f54fe;;;;446776;"ADQUISICION DE ALCOHOL ABSOLUTO";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-22 13:03:27";
;1ef01892-e268-653c-9554-8d66af4e5cf4;;;;449826;"CONSTRUCCIÓN DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL";"LPN - Licitación pública nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-06-11 08:00:00";tradicional;;"2024-05-17 15:38:46";
1eee2dd4-9719-6e64-b008-61314f2a178c;1eeeb851-cf1e-63b6-a967-81349621fbe6;;;;443379;"MCI N° 3PM/2024 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT.";"MCI - Menor cuantía internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 15:45:08";
438216-servicio-seguridad-vigilancia-ad-referendum-1;438216-servicio-seguridad-vigilancia-ad-referendum-1;;;;438216;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-06-10 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-12-20 08:15:40";
;1eef5de4-7923-666c-86a6-b9701f482fe5;;;;449512;"LLAMADO MOPC N° 10/2024 LICITACIÓN PÚBLICA NACIONAL PARA SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";"LPN - Licitación pública nacional";;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-07 13:30:00";tradicional;;"2024-05-07 15:33:03";
;1ef11609-6681-6cfa-9a76-59ccfaa37c44;;;;450232;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE SANTA ROSA DEL AGUARAY";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:30:00";tradicional;;"2024-05-22 13:06:13";
1eee6b86-aa42-6082-815b-fbccb3a5afa1;1eef2b20-62a0-6580-877b-dd8f068abcd6;;;;444286;"SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO PARA LA ESSAP S.A.";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 14:12:28";
1eecf350-d996-6392-b528-a3aa6bb49101;1eecf4a7-6b71-6382-84bf-b1b472485be6;;;;440785;"Adquisicion de Articulos de Electricidad";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 09:34:14";
1eee7a46-dfe8-6028-ab81-a19d068caff2;1ef00d32-22c9-65fc-85de-ef064e181ca3;;;;444877;"SUSCRIPCIÓN DE SERVICIO ONLINE PARA ACCESO A LEYES, JURISPRUDENCIA Y DOCTRINAS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 09:47:17";
438536-terminacion-edificio-bloque-f-plurianual-2024-2025-2026-1;438536-terminacion-edificio-bloque-f-ad-referendum-plurianual-2024-2025-2026-1;;;;438536;"TERMINACIÓN DEL EDIFICIO DEL BLOQUE F - AD REFERENDUM- PLURIANUAL 2024-2025-2026";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 10:21:40";
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
1eee90dc-1a1b-6f64-a80f-952b2df0eba5;1eee90f8-8e82-6940-bf55-8f33378c56ea;;;;445603;"Construcción de pavimento tipo empedrado y canalización en los Barrios Integración y Santa Librada";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-06-07 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:00:48";
1eeed4db-dca0-6704-8e8f-332db58b6f33;1eefd99e-f387-6378-96f3-371e1ee23a38;;;;448170;"ADQUISICIÓN DE RIPIO";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de San Antonio";CONV;"En Convocatoria (Abierta)";"2024-06-06 10:30:00";tradicional;"2024-12-31 00:00:00";"2024-05-22 09:53:23";
1eed72b0-c1fa-6258-b405-fbdf207cea81;1eef02d8-4cd3-6ff6-aa2a-e97ed666a870;;;;441473;"PROVISIÓN E INSTALACIÓN DE BASCULA PESACAMIONES FIJA FULL ELECTRONICA";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-06-06 10:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 15:25:59";
1eee8314-84e3-6124-b799-dd33bb857ea1;1eefcd86-e55c-6be6-b8ab-9ffdc09b1358;;;;445010;"ADQUISICION DE TEST PSICOLOGICOS";"LPN - Licitación pública nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-06 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 14:33:29";
1eee7b39-13cf-6056-9d54-07658eece784;1eee8447-526a-6cd6-a6a3-17ab40dfddb4;;;;444961;"LLAMADO MOPC Nº23/2024 - LICITACIÓN PÚBLICA NACIONAL PARA LOS SERVICIOS DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL MOPC";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:16:15";
1eee6b31-f112-68ea-8546-bfa6411ce3c7;1ef01a34-e5d1-61d0-acbf-1183bf110c2e;;;;444246;"ADQUISICIÓN DE PREFORMAS PET, BIDONES, DISPENSADORES, ETIQUETAS Y TAPAS CON LOGOS";"LPN - Licitación pública nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 16:02:09";
1eeeb7f8-67d4-6790-9890-67b1a013e1b8;1eefbf4b-3939-68bc-b852-4f8c65b1d0b1;;;;447258;"ADQUISICIÓN DE SEMILLAS DE PAPA Y MAÍZ PARA LA DIRECCIÓN DE EXTENSIÓN AGRARIA - CONTRATO ABIERTO - PLURIANUAL";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-06-06 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 17:08:36";
1eed650e-4604-6978-9e31-e7b519f412f7;1eee7a1a-e831-6184-8097-ad03a8d57acf;;;;441288;"Adquisición de Materiales de Construcción, Artículos electrónicos e insumos varios.";"LPN - Licitación pública nacional";"27000000 - Herramientas y Maquinaria en General";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 16:42:04";
1eedbbd7-fd8e-62b8-9576-535e06412dee;1eef27f0-4c06-6b4a-8456-037579a3a42e;;;;441834;"Mantenimiento y Reparación de Maquinarias";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-06-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:46:09";
1eedbde9-6c34-6538-b1f1-99fe3be7560b;1ef087ac-e7b9-603e-a42c-1d350d3fe12b;;;;441904;"SERV. DE EXTENSIÓN GARANTÍA DE EQUIPOS DE COMUNICACIÓN DE REDES-ACI FIREPOWER; IBM DATAPOWER GATEWAY X2 APPLIANCE; STORAGE HITACHI, HARDWARE, SOFTWARE IBM DATAPOWER; EQUIPO MONITOREO FIBRA, RENOV. DE LICENCIAS DE PORTAL, UNIFICACIÓN PORTALES DE LA DNIT";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-06-05 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:12:58";
1eee5f53-92de-679a-997b-216570540d32;1eee6029-a3f3-6a86-838a-d5062dd8b5e8;;;;443927;"Construcción de Empedrado en diferentes calles de la Ciudad";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Lambaré";CONV;"En Convocatoria (Abierta)";"2024-06-05 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 14:01:37";
1eee6c39-bb3c-6596-90e2-dd4b34a3139e;1eefb3db-11c5-6144-9f05-bb4d247090cd;;;;444374;"Servicio de organización de eventos protocolares para el MERCOSUR y 54° OEA- Ad Referendum";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Relaciones Exteriores (MRE)";CONV;"En Convocatoria (Abierta)";"2024-06-05 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 08:39:27";
1eee93e4-f797-68b0-9515-ab175c9c53d1;1ef03326-25cf-6c64-9b12-91d242749e79;;;;445686;"MCN N° 18/2024 ""SERVICIO DE IMPRESIÓN PARA LA DGCPEyTS""";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-05 09:50:00";tradicional;"2024-08-31 00:00:00";"2024-05-22 06:35:46";
1eeeaf25-d19e-69ea-b9ae-7fb4edfdabd3;1eef73fe-839a-6778-bb79-a7f923b2cda5;;;;446819;"SERVICIOS DE LIMPIEZA DE OFICINAS PARA EL MAG - PLURIANUAL";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-06-05 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:55:28";
438323-contratacion-servicio-atencion-medica-ad-referendum-presupuesto-ejercicio-2024-1;438323-contratacion-servicio-atencion-medica-ad-referendum-presupuesto-ejercicio-2024-1;;;;438323;"CONTRATACION DE SERVICIO DE ATENCIÓN MÈDICA AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2024.";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Caja de Seguridad Social de Empleados y Obreros Ferroviarios / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-05 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-05-10 14:43:07";
1eee2366-9c9a-61e0-a825-0f1801221889;1ef00e88-5ae8-677e-995e-050ef15a514c;;;;443223;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE TTE. VERA Y CENTRO AMERICA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Caapucú";CONV;"En Convocatoria (Abierta)";"2024-06-05 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 13:00:29";
1eeeb8fb-bc5a-6176-a808-3d4562efed8a;1ef0ee9b-8937-61d6-94af-1515835a4990;;;;447442;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CAAGUAZU- PLURIANUAL";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-05 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 15:02:21";
1eedba8e-c102-65be-9f64-812fc944c3c4;1eefe5ca-b560-6210-b0a0-c784cc2f65d1;;;;441783;"ADQUISICION DE EQUIPOS DE AIRE DE PRECISION PARA EL DATACENTER DEL SNPP - AD REFERENDUM.-";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-04 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 16:30:11";
1eee5f46-801f-6cba-9795-d57772135fc6;1eef9078-118d-6c2a-ba5b-2778fbcd933a;;;;443922;"LPN 31/2024 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-04 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 09:05:12";
1eecccee-a9ce-670a-a0b5-b3fb0d657785;1eed63d0-a801-6854-a379-e3da9e638514;;;;440529;"MCN Nº 3- 2024 SERVICIO DE GPS RASTREO DIGITAL PARA VEHÍCULOS DEL MEC";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-06-04 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 11:40:14";
440411-servicio-mantenimiento-reparacion-vehiculos-1;440411-servicio-mantenimiento-reparacion-vehiculos-1;;;;440411;"Servicio de Mantenimiento y Reparación de Vehiculos";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gabinete Civil / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-04 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-19 14:31:54";
1eedbd9a-33b1-6f20-b81f-59cc73c525c4;1ef062ff-4b33-61fa-acb6-414eb9ec8e30;;;;441892;"ADQUISICION DE EQUIPOS DE COMPUTACION";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:50:37";
1eee6e42-85d1-6db0-b5b8-1d9795615a66;1eef5ac7-edd5-6174-8b14-c56e9c7cf9b5;;;;444521;"Servicio de Fletes y Acarreo";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:20:31";
1eedaecc-affd-6c6e-b9e2-c5411d713cbb;1eedb140-3d9d-6464-af9b-aba64557d8dd;;;;441694;"ADQUISICION DE INSUMOS ODONTOLOGICOS";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 12:34:32";
1eee5de8-4020-6a10-b819-796e416c3059;1ef0b9c5-1508-6770-ad3b-8131258ce649;;;;443856;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS PARA EL HOSPITAL DE CLÍNICAS AÑO 2024 - 2025";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 11:00:52";
1eeccc26-352f-6eda-9bab-8310b09ad640;1eeeac73-5fa6-6356-b93a-8593d75b43fa;;;;440520;"ADQUISICION MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 16:11:27";
