planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeeb9f3-e5b1-6fbc-b5be-3fe3846a0929;1ef032ed-84d3-6d02-ba25-0313d6c16a28;;;;447633;"LLAMADO MOPC N° 30/2024 Servicio de Consultoría para la Contratación de un Profesional de apoyo en el Área Social de la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 15:18:38";
1eeeba51-182c-6a0c-929e-233e38f2e885;1eefe61d-37ce-6998-9f0f-a75ec4ce7fff;;;;447712;"Llamado MOPC N° 15/2024 Contratación Directa de Consultor Individual Especialista en Diseño Urbano para apoyo a la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:40:46";
1eee237c-c826-605a-9a76-174d6852b360;1eef1cef-75b3-642c-a49d-8b6021ce27cf;;;;443228;"ADQUISICION DE CERTIFICADOS DIGITALES";"SBEN - Subasta a la baja electrónica nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 08:22:49";
;;;789-2024-llamado-n-09-2024-contratacion-servicios-gerenciamiento-ejecucion-proyectos-i-agua;;789;"LLAMADO Nº 09/2024 MI CONTRATACIÓN DE SERVICIOS DE GERENCIAMIENTO PARA LA EJECUCIÓN DE LOS PROYECTOS: (i) AGUA POTABLE Y SANEAMIENTO PARA EL ÁREA METROPOLITANA DE ASUNCIÓN-CUENCA LAMBARÉ Y (II) ÁREA METROPOLITANA DE CIUDAD DEL ESTE?";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";precalificacion;;"2024-04-09 00:00:00";
1eee2366-9c9a-61e0-a825-0f1801221889;1ef00e88-5ae8-677e-995e-050ef15a514c;;;;443223;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE TTE. VERA Y CENTRO AMERICA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Caapucú";CONV;"En Convocatoria (Abierta)";"2024-06-05 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 13:00:29";
1eee7a42-422e-6b6a-a224-63f395098bb6;1eefd983-2835-6262-8b42-49b97b232bf1;;;;444873;"Licencias Oracle, Actualización de versiones y soporte técnico";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 10:24:16";
;1ef08907-6324-68d0-8fb0-f1201141e4d2;;;;450015;"ADQUISICION DE MEDICAMENTOS DE USO VETERINARIO";"MCN - Menor cuantía nacional";;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;;"2024-05-17 12:43:03";
1eee2009-efba-6e70-af1a-dbb7859839dd;1ef025a8-c8af-66d6-9f7b-0197ad8cb26e;;;;443101;"LMCN 09-2024 ID Nº443101 ADQUISICION DE TINTA Y TONER -CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:49:48";
1eee15f1-bd7c-6908-8aab-57acdf7dd2d1;1ef051bb-c7a6-64e4-b6a2-4190109fa6ef;;;;443001;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:23:35";
1eee5fc4-81b2-6fcc-b5e4-35942f9fc351;1eefc191-05ac-6aec-be56-3f8f08922480;;;;443959;"LLAMADO ANTSV N° 02/2024 MCN SERVICIO DE CONSULTORIA PARA ESTUDIOS TECNICOS E INSPECCIONES DE PUNTOS CRITICOS PARA LA SEGURIDAD VIAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:18:21";
