id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
CVjwcmJbjgY%3D;422572-cve-02-mantenimiento-reparacion-instituciones-educativas-1;fleitas-maria-liz;422572;"CVE / 02 MANTENIMIENTO Y REPARACION DE INSTITUCIONES EDUCATIVAS";11/2024;"CVE / 02 MANTENIMIENTO Y REPARACION DE INSTITUCIONES EDUCATIVAS";"2024-04-24 00:00:00";"2024-05-03 14:58:35";gobierno-departamental-central;"Gobierno Departamental de Central / Gobiernos Departamentales";4035710-4;"MARIA LIZ FLEITAS";37/2022;"2022-12-26 00:00:00";6383905086;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";111678
eYM5jAEHI9U%3D;419069-construccion-empedrados-departamento-central-1;fleitas-maria-liz;419069;"CONSTRUCCION DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL";12/2024;"CONSTRUCCION DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL";"2024-04-24 00:00:00";"2024-05-03 11:10:22";gobierno-departamental-central;"Gobierno Departamental de Central / Gobiernos Departamentales";4035710-4;"MARIA LIZ FLEITAS";17/2022;"2022-11-30 00:00:00";6000000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"111677; 3004"
3LROVuDWVSA%3D;422247-adquisicion-bienes-alimentacion-escolar-ad-referendum-1;ladero-paraguayo-s-a;422247;"Adquisición de Bienes para Alimentación Escolar - Ad Referendum";10/2024;"Adquisición de Bienes para Alimentación Escolar - Ad Referendum";"2024-04-01 00:00:00";"2024-04-12 09:45:05";gobierno-departamental-concepcion;"Gobierno Departamental de Concepción / Gobiernos Departamentales";80018240-5;"LADERO PARAGUAYO S.A.";02/2023;"2023-01-19 00:00:00";26973458988;PYG;Guaraníes;OFICIO;Oficio;
7BvrAnEchhA%3D;418377-puesta-valor-iglesia-san-joaquin-santa-ana-caaguazu-secretaria-nacional-cultura-1;consorcio-restauracion-1;418377;"Puesta en Valor de la Iglesia ""San Joaquín y Santa Ana"" de Caaguazú - Secretaría Nacional de Cultura.";08/2024;"Puesta en Valor de la Iglesia ""San Joaquín y Santa Ana"" de Caaguazú - Secretaría Nacional de Cultura.";"2024-02-23 00:00:00";"2024-03-11 16:25:42";secretaria-nacional-cultura;"Secretaria Nacional de Cultura / Presidencia de la República / Poder Ejecutivo";80130009-6;"CONSORCIO RESTAURACION ";23/2022;"2022-12-01 00:00:00";9131793550;PYG;Guaraníes;OFICIO;Oficio;101325
B5fmbsZryFI%3D;415082-diseno-construccion-laboratorio-senave-1;inicitivas-constructivas-sociedad-anonima;415082;"DISEÑO Y CONSTRUCCION PARA LABORATORIO DE SENAVE";07/2024;"DISEÑO Y CONSTRUCCION PARA LABORATORIO DE SENAVE";"2024-02-23 00:00:00";"2024-03-08 17:29:27";servicio-nacional-calidad-sanidad-vegetal-semillas;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos";80056945-8;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";54/2022;"2022-10-19 00:00:00";10828223743;PYG;Guaraníes;OFICIO;Oficio;"109529; 143/24 "
yC%2B5jkhIVps%3D;413918-servicios-re-potenciacion-actualizacion-total-escaners-rayos-x-smiths-detection-1;funcion-digital-paraguay-s-a;413918;"SERVICIOS DE RE - POTENCIACIÓN Y ACTUALIZACIÓN TOTAL DE ESCÁNERS RAYOS X SMITHS DETECTION";09/2024;"SERVICIOS DE RE - POTENCIACIÓN Y ACTUALIZACIÓN TOTAL DE ESCÁNERS RAYOS X SMITHS DETECTION";"2024-02-23 00:00:00";"2024-03-19 11:23:14";direccion-nacional-ingresos-tributarios;"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";80078683-1;"Función Digital Paraguay S.A.";17/2022;"2022-05-31 00:00:00";34854900000;PYG;Guaraníes;OFICIO;Oficio;
2%2BuQAJ2i5G4%3D;414413-cve-02-2022-locacion-inmuebles-dependencias-mec-plurianual-2022-2023-1;roland-enrique-mario-bendlin-beyersdorff;414413;"CVE 02/2022 ""LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS DEL MEC"" - PLURIANUAL 2022/2023";06/2024;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS DEL MEC - PLURIANUAL 2022/2023";"2024-02-05 00:00:00";"2024-02-07 08:56:00";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";428315-5;"ROLAND ENRIQUE MARIO BENDLIN BEYERSDORFF";13/2022;"2022-07-14 00:00:00";5665980024;PYG;Guaraníes;OFICIO;Oficio;
QC9vRy9tiUQ%3D;408027-adquisicion-tierras-lugar-denominado-paraguay-distrito-itakyry-departamento-alto-par-1;complejo-comercial-parana-sociedad-anonima;408027;"ADQUISICION DE TIERRAS, LUGAR DENOMINADO PARAGUAY, DISTRITO DE ITAKYRY, DEPARTAMENTO DE ALTO PARANA. ";05/2024;"ADQUISICION DE TIERRAS, LUGAR DENOMINADO PARAGUAY, DISTRITO DE ITAKYRY, DEPARTAMENTO DE ALTO PARANA. ";"2024-01-30 00:00:00";"2024-02-07 08:12:50";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80064791-2;"Complejo Comercial Parana Sociedad Anonima";05/2022;"2022-07-25 00:00:00";16289817296;PYG;Guaraníes;OFICIO;Oficio;
UunDDpcdpzQ%3D;403931-servicio-seguridad-privada-sbe-ad-referendum-2022-1;paraguay-security-sa;403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";04/2024;"Servicio de Seguridad Privada (SBE)";"2024-01-24 00:00:00";"2024-01-26 11:20:18";banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80027582-9;"PARAGUAY SECURITY SA";10/2022;"2022-02-17 00:00:00";6099999984;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";
Mv5MTZsDGVU%3D;415916-construccion-ampliacion-edificio-conacyt-1;diego-szklarkiervicz-kaller;415916;"Construccion para la ampliación de Edificio de CONACYT";03/2024;"Construccion para la ampliación de Edificio de CONACYT";"2024-01-12 00:00:00";"2024-01-18 12:43:32";consejo-nacional-ciencia-tecnologia;"Consejo Nacional de Ciencia y Tecnología / Presidencia de la República / Poder Ejecutivo";1398623-6;"DIEGO SZKLARKIERVICZ KALLER";10/2022;"2022-10-14 00:00:00";1640003716;PYG;Guaraníes;OFICIO;Oficio;"108304; 111114; 110382; 5666"
PfsZ9QwpnXk%3D;415444-construccion-reforma-instituciones-educativas-departamento-amambay-plurianual-1;luis-alberto-gonzalez-sanchez;415444;"CONSTRUCCION Y REFORMA EN INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO DE AMAMBAY- PLURIANUAL";02/2024;"CONSTRUCCION Y REFORMA EN INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO DE AMAMBAY- PLURIANUAL";"2024-01-10 00:00:00";"2024-01-11 11:56:24";gobierno-departamental-amambay;"Gobierno Departamental de Amambay / Gobiernos Departamentales";707166-3;"LUIS ALBERTO GONZALEZ SANCHEZ";13/2022;"2022-09-09 00:00:00";7441529294;PYG;Guaraníes;OFICIO;Oficio;"113061, 113076, 113079, 7973"
Sk0V2aFWkBc%3D;414972-construccion-calle-corta-fuego-1;alfa-omega-s-a;414972;"CONSTRUCCION DE CALLE CORTA FUEGO";01/2024;"CONSTRUCCION DE CALLE CORTA FUEGO";"2024-01-09 00:00:00";"2024-01-11 10:56:52";petroleos-paraguayos;"Petróleos Paraguayos / Empresas Públicas";80018641-9;"ALFA Y OMEGA S.A";052/2022;"2022-12-05 00:00:00";12348753423;PYG;Guaraníes;OFICIO;Oficio;"7761 / 7783"
qLEknt2c2tw%3D;394310-instalacion-nueva-linea-molienda-cana-azucar-planta-m-j-troche-ad-referendum-1;estructura-ingenieria-s-a;394310;"INSTALACION DE UNA NUEVA LINEA DE MOLIENDA DE CAÑA DE AZUCAR EN PLANTA M.J. TROCHE - AD REFERENDUM";33/2023;"INSTALACION DE UNA NUEVA LINEA DE MOLIENDA DE CAÑA DE AZUCAR EN PLANTA M.J. TROCHE - AD REFERENDUM";"2023-12-18 00:00:00";"2023-12-26 20:02:51";petroleos-paraguayos;"Petróleos Paraguayos / Empresas Públicas";80008815-8;"ESTRUCTURA INGENIERIA S.A.";1529/21;"2021-12-09 00:00:00";195299249040;PYG;Guaraníes;OFICIO;Oficio;
1g6UOwkF7Jk%3D;420044-adquisicion-muebles-electrodomesticos-comedores-ad-referendum-1;menro-s-a;420044;"Adquisición de Muebles y Electrodomésticos para Comedores - Ad Referendum";32/2023;"Adquisición de Muebles y Electrodomésticos para Comedores - Ad Referendum";"2023-11-28 00:00:00";"2023-12-13 08:49:16";ministerio-desarrollo-social;"Ministerio de Desarrollo Social / Poder Ejecutivo";80085651-1;"MENRO S.A.";31/2022;"2022-12-01 00:00:00";737674000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";
0w4iZORthkc%3D;402740-construccion-obras-edilicias-hospital-distrittal-hernandarias-departamento-altto-par-1;alicia-edith-medina-rodas;402740;"CONSTRUCCIÓN DE OBRAS EDILICIAS PARA EL HOSPITAL DISTRITTAL DE HERNANDARIAS DEL DEPARTAMENTO DEL ALTTO PARANÁ - PLURIANUAL 2022";31/2023;"CONSTRUCCIÓN DE OBRAS EDILICIAS PARA EL HOSPITAL DISTRITTAL DE HERNANDARIAS DEL DEPARTAMENTO DEL ALTTO PARANÁ - PLURIANUAL 2022";"2023-11-14 00:00:00";"2023-11-17 10:53:47";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";3512939-5;"Alicia Edith Medina Rodas";20/2021;"2021-10-14 00:00:00";6687437050;PYG;Guaraníes;OFICIO;Oficio;"4341/23; 7853/22"
sKuSPRVjQdE%3D;406109-adquisicion-insumos-cedulas-identidad-pasaporte-1;winner-s-r-l;406109;"ADQUISICION DE INSUMOS PARA CEDULAS DE IDENTIDAD Y PASAPORTE ";30/2023;"ADQUISICION DE INSUMO PARA CEDULA Y PASAPORTE ";"2023-11-09 00:00:00";"2023-11-16 12:44:54";policia-nacional;"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";80010090-5;"WINNER S. R. L.";201/2022;"2022-11-03 00:00:00";17037825500;PYG;Guaraníes;OFICIO;Oficio;
0UJs4LbMRwA%3D;399312-lpn-sbe-125-21-provision-e-instalacion-puesta-marcha-plantas-generadoras-oxigeno-med-1;chaco-i-industrial-comercial-sa;399312;"LPN SBE 125-21 PROVISION E INSTALACION Y PUESTA EN MARCHA DE PLANTAS GENERADORAS DE OXIGENO MEDICINAL TIPO PSA PARA HOSPITALES Y PUESTOS SANITARIOS DEL IPS";29/2023;"LPN SBE 125-21 PROVISION E INSTALACION Y PUESTA EN MARCHA DE PLANTAS GENERADORAS DE OXIGENO MEDICINAL TIPO PSA PARA HOSPITALES Y PUESTOS SANITARIOS DEL IPS";"2023-11-07 00:00:00";"2023-11-14 10:02:38";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80011101-0;"NEIGHPART SOCIEDAD ANONIMA";311/2021;"2021-09-21 00:00:00";52989916023;PYG;Guaraníes;OFICIO;Oficio;
LMrii7izTwQ%3D;373013-lpn-sbe-143-19-reacondicionamiento-suministro-e-instalacion-quirofanos-modulares-blo-1;chaco-i-industrial-comercial-sa;373013;"LPN SBE 143-19 REACONDICIONAMIENTO CON SUMINISTRO E INSTALACIÓN DE QUIRÓFANOS MODULARES PARA EL BLOQUE QUIRÚRGICO CENTRAL DEL HOSPITAL CENTRAL DEL I.P.S - AD REFERENDUM 2020";28/2023;"REACONDICIONAMIENTO CON SUMINISTRO E INSTALACIÓN DE QUIRÓFANOS MODULARES PARA EL BLOQUE QUIRÚRGICO CENTRAL DEL HOSPITAL CENTRAL DEL I.P.S - AD REFERENDUM 2020";"2023-11-06 00:00:00";"2023-11-09 16:29:01";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80011101-0;"NEIGHPART SOCIEDAD ANONIMA";06/2020;"2020-01-23 00:00:00";53000000000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
riTy91UXzyU%3D;405027-lpn-sbe-179-21-contratacion-servicio-provision-e-instalacion-sistema-abastecimiento-1;chaco-i-industrial-comercial-sa;405027;"LPN SBE 179-21 CONTRATACION DE SERVICIO DE PROVISION E INSTALACION DEL SISTEMA DE ABASTECIMIENTO ELECTRICO PARA LA UNIDAD SANITARIA DE BAHIA NEGRA - CHACO DEL IPS - AD REFERENDUM 2022";27/2023;"LPN SBE 179/21 CONTRATACION DE SERVICIO DE PROVISION E INSTALACION DEL SISTEMA DE ABASTECIMIENTO ELECTRICO PARA LA UNIDAD SANITARIA DE BAHIA NEGRA - CHACO DEL IPS";"2023-11-03 00:00:00";"2023-11-08 08:11:28";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80011101-0;"NEIGHPART SOCIEDAD ANONIMA";493/2022;"2022-11-14 00:00:00";7233084738;PYG;Guaraníes;OFICIO;Oficio;
di%2B3GPQPpFk%3D;390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;constructora-isacio-vallejos-s-a;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";26/2023;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";"2023-09-04 00:00:00";"2023-09-11 11:36:52";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80025961-0;"CONSTRUCTORA ISACIO VALLEJOS S.A.";63/2021;"2021-10-04 00:00:00";18000000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"109439; 103660; 103842"
0leqwaVU0Zo%3D;339736-lpn-n-02-18-diseno-construccion-us-paraguari-1;consorcio-icsa-puntal;339736;"LPN 02-18 DISEÑO Y CONSTRUCCION DE LA US PARAGUARI";25/2023;"DISEÑO Y CONSTRUCCION DE LA UNIDAD SANITARIA DE PARAGUARI";"2023-08-24 00:00:00";"2023-08-25 12:01:38";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80101939-7;"CONSORCIO ICSA PUNTAL";246/2019;"2019-07-02 00:00:00";18588933142;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"7008/21; 1524/23; 103454/23"
H4MTEm06IJo%3D;393491-servicio-seguridad-vigilancia-1;paraguay-security-sa;393491;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";24/2023;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";"2023-08-14 00:00:00";"2023-08-14 12:22:27";comision-nacional-telecomunicaciones;"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";80027582-9;"PARAGUAY SECURITY SA";26/2021;"2021-12-14 00:00:00";1644064960;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";
B7wBIdgabJo%3D;402927-construccion-8-aulas-2-niveles-esc-basica-joaquin-gomez-distrito-yatytay-plurianual-1;dianel-inmobiliaria-constructora-s-a;402927;"Construcción de 8 aulas en 2 niveles en la Esc. Básica Joaquín Gómez del Distrito de Yatytay- Plurianual ";23/2023;"Construcción de 8 aulas en 2 niveles en la Esc. Básica Joaquín Gómez del Distrito de Yatay ";"2023-08-10 00:00:00";"2023-08-11 10:34:08";gobierno-departamental-itapua;"Gobierno Departamental de Itapua / Gobiernos Departamentales";80078069-8;"DIANEL INMOBILIARIA Y CONSTRUCTORA S.A.";32/221;"2021-12-09 00:00:00";818945505;PYG;Guaraníes;OFICIO;Oficio;104381
7c2o0OFfCfI%3D;386683-construccion-cancha-futbol-5-gradas-vallado-colegio-sagrado-corazon-jesus-1;hugo-delvalle-martinez;386683;"- CONSTRUCCION DE CANCHA DE FUTBOL 5, GRADAS Y VALLADO EN EL COLEGIO SAGRADO CORAZON DE JESUS. ";22/2023;"- CONSTRUCCION DE CANCHA DE FUTBOL 5, GRADAS Y VALLADO EN EL COLEGIO SAGRADO CORAZON DE JESUS. ";"2023-07-17 00:00:00";"2023-07-18 10:27:23";municipalidad-san-rafael-parana;"Municipalidad de San Rafael del Paraná / Municipalidades";3629726-7;"HUGO DELVALLE MARTINEZ";16/2021;"2021-03-05 00:00:00";164896729;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";0
b1fyrQgFI8s%3D;402137-obras-reparaciones-aulas-construccion-aulas-aljibes-banos-sexados-instituciones-educ-1;consultoria-servicios-s-r-l;402137;"OBRAS DE REPARACIONES DE AULAS, CONSTRUCCIÓN DE AULAS, ALJIBES Y BAÑOS SEXADOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MARISCAL JOSÉ FÉLIX ESTIGARRIBIA CON FONDOS DEL FONACIDE";21/2023;"OBRAS DE REPARACIONES DE AULAS, CONSTRUCCIÓN DE AULAS, ALJIBES Y BAÑOS SEXADOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MARISCAL JOSÉ FÉLIX ESTIGARRIBIA CON FONDOS DEL FONACIDE";"2023-07-11 00:00:00";"2023-07-12 09:45:47";municipalidad-mcal-jose-f-estigarribia;"Municipalidad de Mcal Jose Félix Estigarribia / Municipalidades";80020165-5;"CONSULTORIA Y SERVICIOS S.R.L.";13/2021;"2021-11-04 00:00:00";3816134250;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";103734
