planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
438170-mantenimiento-aberturas-edificios-patrimoniales-bnf-casa-matriz-alrededores-sbe-1;438170-mantenimiento-aberturas-edificios-patrimoniales-bnf-casa-matriz-alrededores-sbe-1;;;;438170;"Mantenimiento de Aberturas para Edificios Patrimoniales del BNF, Casa Matriz y Alrededores (SBE)";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-10 14:32:44";
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
424720-mant-rep-vehiculos-ad-referendum-1;424720-mantenimiento-reparacion-vehiculos-segundo-llamado-3,424720-mant-rep-vehiculos-1;;;;424720;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - SEGUNDO LLAMADO";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Contraloría General de la República / Contraloría General de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2023-07-31 00:00:00";"2024-05-17 09:20:17";
436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-3,436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;;;;436643;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA/CALIENTE PARA LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE - SEGUNDO LLAMADO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-05-17 16:08:13";
438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;;;;438101;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-05-02 11:27:20";
436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;;;;436649;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DEL EDIFICIO DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-05-06 10:06:58";
438508-reparaciones-mantenimientos-preventivo-correctivo-locales-aduanas-departamento-amamb-1;438508-reparaciones-mantenimientos-preventivo-correctivo-locales-aduanas-departamento-amamb-1;;;;438508;"REPARACIONES Y MANTENIMIENTOS PREVENTIVO Y CORRECTIVO DE LOCALES DE ADUANAS EN EL DEPARTAMENTO DE AMAMBAY";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-06-13 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-21 09:04:38";
440411-servicio-mantenimiento-reparacion-vehiculos-1;440411-servicio-mantenimiento-reparacion-vehiculos-1;;;;440411;"Servicio de Mantenimiento y Reparación de Vehiculos";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gabinete Civil / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-04 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-19 14:31:54";
436882-mantenimiento-reparacion-vehiculos-mre-1;436882-mantenimiento-reparacion-vehiculos-mre-1;;;;436882;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL MRE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-16 14:17:52";
438935-lco-n-08-2024-mantenimiento-preventivo-correctivo-provision-repuesto-angiografo-marc-1;438935-lco-n-08-2024-mantenimiento-preventivo-correctivo-provision-repuesto-angiografo-marc-1;;;;438935;"LCO N° 08/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTO PARA EL ANGIOGRAFO MARCA GENERAL ELECTRIC PARA EL HOSP. NACIONAL DE ITAUGUA";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-06 16:07:20";
