planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1ef2d92c-2fb2-664c-bfbc-8db920f8ffbd;;;;451108;"REMODELACIÓN DEL CENTRO COMUNITARIO MUNICIPAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-07-17 10:00:00";tradicional;;"2024-07-08 11:55:18";
;1ef241d5-1cbc-6c84-834c-5d046c43e4a8;;;;450880;"CONSTRUCCION DE EMPEDRADO CALLES: CORNELIO FLORENCIO Y ADORNO GAMARRA DE LA COMPAÑÍA 18 LOMA BARRERO, BARRIO VIRGEN DE LOS DOLORES; Y CALLE JORGE ALBERTO ROJAS RAMIREZ TRAMO 4351, 4355, 5400 Y 5399 DE LA COMPAÑÍA 18 LOMA BARRERO, BARRIO MARIA AUXILIADORA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-07-11 09:00:00";tradicional;;"2024-07-01 10:25:18";
;1ef233da-2bc2-641c-b7a2-6b724246306a;;;;450821;"CONSTRUCCION DE EMPEDRADO CON CANAL A CIELO ABIERTO DE PBC EN LA CALLE JORGE ALBERTO ROJAS RAMIREZ UBICADA ENTRE LAS MANZANAS 3525, 5405, 5402, 5403, 5404 Y 3529 DE LA COMPAÑÍA 5° YATAITY, BARRIO MARIA AUXILIADORA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-07-22 09:00:00";tradicional;;"2024-07-03 15:47:09";
;1ef16c78-dd39-6a30-82c7-336074448bdc;;;;450375;"REPARACIÓN DE CALLES ASFALTADAS EN MAL ESTADO: YCUA CORA DEL BARRIO SANTO DOMINGO; Y JOSÉ A. FLORES Y SANTA CRUZ ADORNO DEL BARRIO SANTA ANA, COMPAÑÍA 5º YATAITY";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:30:00";tradicional;;"2024-06-06 10:22:16";
;1ef145d6-cb9e-61ae-a376-a99b6055917a;;;;450285;"CONSTRUCCION DE EMPEDRADOS EN: CALLE PUBLICA EXISTENTE UBICADA ENTRE LOS TRAMOS 6010, 6011 Y AREA NO CENSADA DE LA COMPAÑÍA 10º LAURELTY, BARRIO SAN ANTONIO; Y CALLE 29 DE SEPTIEMBRE UBICADA EN TRAMO DE AREA NO CENSADA DE LA COMPAÑÍA 5º YATAITY";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";EVAL;"En Evaluacion (Cerrada)";"2024-06-20 09:00:00";tradicional;;"2024-06-11 14:47:14";
;1ef09683-40cc-62cc-ae1d-63a5f3a43907;;;;450062;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES TENIENTE AGUSTIN AVILA Y BRUNO GUGGIARI TRAMO: 3912, 3913, 0881, 0882, 2805 Y 2807 DE LA COMPAÑÍA 6º POSTA YBYCUA, BARRIO FRACCION CICOMAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";EVAL;"En Evaluacion (Cerrada)";"2024-06-17 10:00:00";tradicional;;"2024-06-06 08:59:02";
;1ef089db-4410-633e-b291-838f387ebf33;1ef33cf4-4467-6b60-b016-715a0a9e20d7;;;450024;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO DE PBC EN LA CALLE SAN ROQUE DEL BARRIO SAN ROQUE CASCO URBANO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";ADJ;Adjudicada;"2024-06-12 09:00:00";tradicional;;"2024-06-03 15:33:11";
;1eef8e74-face-6b42-882f-056ff96a54d0;;;;449604;"CONSTRUCCION DE POZO CIEGO Y CAMARA SEPTICA EN EL PREDIO  DEL PALACETE MUNICIPAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-07-12 09:00:00";tradicional;;"2024-07-03 16:17:35";
1eef027b-639e-64fa-9a6f-81d1d82fc104;;;;;448810;"ADQUISICION DE UNA TRITURADORA DE RAMAS";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Municipalidad de Capiatá";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef0272-ca0c-675e-868e-67f800f3f4e8;;;;;448806;"ADQUISICION DE MOTOCICLETAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Capiatá";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
