id;numero;tema;descripcion;tipo_rfi;descripcion_tipo;estado_rfi;descripcion_estado;fecha_creacion;recepcion_propuesta_fecha_fin;fecha_publicacion;convocante
jcTGMmoA9Tw%3D;1;"Solicitud de Información - Precios Referenciales";"LICITACIÓN PÚBLICA NACIONAL PAC 44/22 “EXPEDICION DE TARJETAS DE IDENTIFICACION PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACION QR - CONTRATO ABIERTO -PLURIANUAL - AD REFERENDUM - S.B.E” con ID 407.707";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-02 08:16:06";"2022-08-04 13:00:00";"2022-08-02 08:57:12";"Corte Suprema de Justicia (CSJ)"
Qlt33Qn7F%2Fg%3D;3;"SOLICITUD DE INFORMACIÓN- PRECIOS REFERENCIALES";"SOLICITUD DE PRECIOS REFERENCIALES PARA LA ADQUISICIÓN DE CEMENTO VULCANIZANTE Y CATALIZADOR
";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-05 14:58:57";"2022-08-12 09:00:00";"2022-08-05 15:08:59";"Industria Nacional del Cemento (INC)"
8ASdFkywif4%3D;5;"SOLICITUD DE INFORMACIÓN- PRECIOS REFERENCIALES";"SOLICITUD DE INFORMACIÓN DE PRECIOS PARA UN SISTEMA DE FACTURACIÓN ELECTRÓNICA INTEGRADO CON SAP";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-12 12:12:38";"2022-08-17 09:00:00";"2022-08-12 12:29:10";"Industria Nacional del Cemento (INC)"
L5fc19ZELCY%3D;4;"SOLICITUD DE INFORMACIÓN- PRECIOS REFERENCIALES";"SOLICITUD DE PRECIOS REFERENCIALES PARA LA ASISTENCIA TÉCNICA ESPECIALIZADA EN ALIMENTADORES DE 23 KV Y TRANSFORMADORES DE POTENCIA";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-12 11:49:51";"2022-08-18 09:00:00";"2022-08-12 12:00:24";"Industria Nacional del Cemento (INC)"
%2FMZxFy0diNA%3D;6;"Solicitud de Información de Precios";"Licitación por Concurso de Ofertas PAC 53/2022 ADQUISICIÓN DE EQUIPOS DE CONMUTACIÓN, SEGURIDAD DE RED DE DATOS Y SOFTWARE DE REPORTES - AD REFERENDUM - SBE";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-16 14:01:20";"2022-08-23 13:00:00";"2022-08-16 14:25:31";"Corte Suprema de Justicia (CSJ)"
IcewHXt%2FhNY%3D;9;"ADQUISICIÓN DE SOFTWARE PARA LA GESTIÓN DE RIESGOS INTEGRAL";"ADQUISICIÓN DE SOFTWARE PARA LA GESTIÓN DE RIESGOS INTEGRAL";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-19 10:38:54";"2022-08-24 09:00:00";"2022-08-19 12:23:59";"Banco Nacional de Fomento (BNF)"
Po48NiN8CcU%3D;12;"SOLICITUD DE INFORMACIÓN- PRECIOS REFERENCIALES";"SOLICITUD DE INFORMACIÓN- PRECIOS REFERENCIALES DE INSUMOS PARA IMPRESORA DE BOLSAS DE CEMENTO";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-23 12:08:52";"2022-08-25 13:00:00";"2022-08-23 12:19:54";"Industria Nacional del Cemento (INC)"
0XG87VKonOU%3D;7;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";"SERVICIO DE PUBLICIDAD Y PROPAGANDA";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-18 16:30:16";"2022-08-26 13:30:00";"2022-08-19 10:20:09";"Banco Nacional de Fomento (BNF)"
7ECO5Z%2FgYME%3D;13;"SOLICITUD DE INFORMACIÓN- PRECIOS REFERENCIALES";"INSUMOS PARA LABORATORIO";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-23 16:46:45";"2022-08-26 14:20:00";"2022-08-24 12:02:57";"Industria Nacional del Cemento (INC)"
dxw8hD4qDqk%3D;11;"Solicitud de Información para la Contratación de Servicios para la Publicación de Avisos Institucionales";"Publicación de Avisos Institucionales";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-22 12:48:09";"2022-08-29 10:00:00";"2022-08-22 12:51:40";"Municipalidad de Ciudad del Este"
BNVKdTU8Wzo%3D;10;"Solicitud de Presupuesto";"Por la presente se solicita amablemente la remisión de presupuesto, para el nuevo llamado de Servicio de Catering y Ceremonial del MAG, esto a fin de establecer unos precios acordes a los precios actuales dentro del mercado. ";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-22 11:01:50";"2022-08-29 15:00:00";"2022-08-22 11:06:51";"Ministerio de Agricultura y Ganadería (MAG)"
0dnHFRFIkbs%3D;16;"Solicitud de Información para la Adquisiciòn de Equipos Informàticos ";"ADQUISICIÒN DE EQUIPOS INFORMÀTICOS";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-25 12:19:13";"2022-08-30 10:00:00";"2022-08-25 12:23:38";"Municipalidad de Ciudad del Este"
1jRDY%2BFgu%2F0%3D;14;"CONECTIVIDAD E INTERNET PARA CASA MATRIZ, SUCURSALES Y OFICINAS CORPORATIVAS DEL BNF ";"CONECTIVIDAD E INTERNET PARA CASA MATRIZ, SUCURSALES Y OFICINAS CORPORATIVAS DEL BNF Y ACCESO A PLATAFORMAS DIGITALES PARA CLIENTES DEL BNF";RFQ;"Solicitud de Información de Precios";FINALIZADO;Finalizado;"2022-08-24 08:53:02";"2022-08-30 12:00:00";"2022-08-24 08:57:29";"Banco Nacional de Fomento (BNF)"
