planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeccd64-223b-6ea2-9dc1-93379b624a8e;1eed66e1-9064-6c6e-a594-139e1680758a;;;;440555;"MANTENIMIENTO  Y  REPARACION  DE  SEDES  DEL  SNPP  PLURIANUAL.-";"LPN - Licitación pública nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-11 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:40";
;1ef01a4a-757a-634e-b645-1b68965a4781;;;;449839;"Lp1810-24 Adquisición de Materiales para Repotenciación de las Líneas de Transmisión 220 kV Coronel Oviedo - Carayaó y San Estanislao - Barrio San Pedro";"LPI - Licitación pública internacional";;"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;;"2024-05-07 15:30:50";
1eef0573-d504-681a-8de8-071ef1f740c9;1ef065a5-9bc7-6730-94b4-b55ebf6ba1f6;;;;449179;"LLAMADO Nº 01/2024 CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD TECNICO, ECONOMIO Y SOCIO AMBIENTAL Y DISEÑO FINAL DE INGENIERIA DE PROYECTO DE PAVIMENTACION ASFALTICA DEL TRAMO: CAAPUCU - ALBERDI";"LPI - Licitación pública internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:43:02";
1eedbbd7-fd8e-62b8-9576-535e06412dee;1eef27f0-4c06-6b4a-8456-037579a3a42e;;;;441834;"Mantenimiento y Reparación de Maquinarias";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-06-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:46:09";
1eee6c39-bb3c-6596-90e2-dd4b34a3139e;1eefb3db-11c5-6144-9f05-bb4d247090cd;;;;444374;"Servicio de organización de eventos protocolares para el MERCOSUR y 54° OEA- Ad Referendum";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Relaciones Exteriores (MRE)";CONV;"En Convocatoria (Abierta)";"2024-06-05 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 08:39:27";
1eee2366-9c9a-61e0-a825-0f1801221889;1ef00e88-5ae8-677e-995e-050ef15a514c;;;;443223;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE TTE. VERA Y CENTRO AMERICA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Caapucú";CONV;"En Convocatoria (Abierta)";"2024-06-05 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 13:00:29";
1eee5f46-801f-6cba-9795-d57772135fc6;1eef9078-118d-6c2a-ba5b-2778fbcd933a;;;;443922;"LPN 31/2024 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-04 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 09:05:12";
1eedbd9a-33b1-6f20-b81f-59cc73c525c4;1ef062ff-4b33-61fa-acb6-414eb9ec8e30;;;;441892;"ADQUISICION DE EQUIPOS DE COMPUTACION";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:50:37";
1eecf2a6-87c6-6d50-9860-9d5a684bf02e;1eeea9bb-2fc3-6ca2-95e0-b57b08a6f749;;;;440779;"Lp1803-24 Adquisición de Seccionadores y Descargadores";"LPI - Licitación pública internacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:36:19";
1eee6e42-85d1-6db0-b5b8-1d9795615a66;1eef5ac7-edd5-6174-8b14-c56e9c7cf9b5;;;;444521;"Servicio de Fletes y Acarreo";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:20:31";
1eeccc26-352f-6eda-9bab-8310b09ad640;1eeeac73-5fa6-6356-b93a-8593d75b43fa;;;;440520;"ADQUISICION MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 16:11:27";
1eee5de8-4020-6a10-b819-796e416c3059;1ef0b9c5-1508-6770-ad3b-8131258ce649;;;;443856;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS PARA EL HOSPITAL DE CLÍNICAS AÑO 2024 - 2025";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 11:00:52";
1eee90dc-1a1b-6f64-a80f-952b2df0eba5;1eee90f8-8e82-6940-bf55-8f33378c56ea;;;;445603;"Construcción de pavimento tipo empedrado y canalización en los Barrios Integración y Santa Librada";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-06-04 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:00:48";
1eedfd43-33c7-6f8a-8337-1fd81b856d27;1eefb591-194b-6276-afd0-8913927448df;;;;442607;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-04 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:35:15";
1eeeb7e5-1bd2-62e2-9161-e70281787962;1eefe678-5844-65be-a51e-fb06541411e9;;;;447235;"SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERIA PARA  EL INTN";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 15:21:39";
1eee853d-302b-680e-a5e7-b3caa4fbf8d0;1eef2b3e-7be0-67ac-8a41-bb97711d27ca;;;;445225;"Adquisición de Estantes Modulares Deslizantes para Carpetas Colgantes";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:21:21";
1eecdc8b-7e64-6176-9078-cb73097b2d94;1eee4b6d-76de-630a-9406-01775e9b6c9d;;;;440607;"Adquisición de Elementos e insumos para Limpieza";"LPN - Licitación pública nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 09:27:26";
1eeea9e5-1de5-6024-948e-e5b92563ed45;1eef5a5e-c5ed-6d96-84de-d16d50f4eddc;;;;445945;"CONTRATACIÓN DE SEGURO PARA EQUIPOS DE TRANSPORTE, AGRÍCOLAS Y EMBARCACIONES";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 16:31:05";
1eec762a-48d5-673e-b9ac-f1b6c2a88640;1eef6717-a680-6a2e-94ec-71cff386f974;;;;440193;"Adquisicion de Equipos de Informatica";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-03 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:15:34";
1eeeac1b-cd13-68c4-bfe0-7d4e133088d2;1eefb30a-a125-66c6-b6ed-3784ca6dbe68;;;;446411;"SISTEMA DE GESTION DE LA CALIDAD BAJO LA NORMA ISO 9001:2015 Y SU MANTENIMIENTO DE PROCESOS PARA LA DNIT";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:35:29";
;1ef08907-6324-68d0-8fb0-f1201141e4d2;;;;450015;"ADQUISICION DE MEDICAMENTOS DE USO VETERINARIO";"MCN - Menor cuantía nacional";;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;;"2024-05-17 12:43:03";
1eeeab9d-4595-6916-bbf6-9d60f278b6dd;1eef8dd5-4c27-6f7a-a044-45491ed21e21;;;;446283;"Adquisición de Cintas y Tóner";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Ministerio de la Defensa Pública - Defensoría (MDP)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-12 14:53:37";
1eedfc48-bdb7-6570-98e0-9d2ddb16c3e4;1eedfc5b-61ec-6ee4-b5ba-5f1e23eaf55d;;;;442537;"LPN 01/2024 Servicio de Soporte Técnico para el Data Center del MADES - Ad Referendum Plurianual";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 11:50:43";
1eee7a42-422e-6b6a-a224-63f395098bb6;1eefd983-2835-6262-8b42-49b97b232bf1;;;;444873;"Licencias Oracle, Actualización de versiones y soporte técnico";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 10:24:16";
1eee7a14-e8f2-6858-baa5-99d421c44ce0;1eef8264-0aad-6bde-aaff-b19b3adeca8b;;;;444853;"Adquisición de Materiales Traumatológicos, de Osteosíntesis, Quirúrgicos, Cardiológicos y Otros";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 17:12:57";
1eee2009-efba-6e70-af1a-dbb7859839dd;1ef025a8-c8af-66d6-9f7b-0197ad8cb26e;;;;443101;"LMCN 09-2024 ID Nº443101 ADQUISICION DE TINTA Y TONER -CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:49:48";
1eed1748-a44f-60d2-b27c-29f4f1b9ed40;1eed2464-59fd-6ee2-8b2d-95bbc815bed5;;;;440976;"LPN N° 02/ 2024 - ADQUISICION DE PECHUGA DE POLLO Y GALLETITA DULCE";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:43:58";
1eee15f1-bd7c-6908-8aab-57acdf7dd2d1;1ef051bb-c7a6-64e4-b6a2-4190109fa6ef;;;;443001;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:23:35";
1eedbc8c-6c61-69c4-8073-5b61c5b48ea2;1eef2867-3e31-6b92-9bef-4d07dc60b1d4;;;;441859;"Adquisición de Productos Farmacéuticos para Servicio Social y Asistencia Indigena";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 10:06:59";
1eee1310-49bd-6b86-b72d-fbd77b9c0caf;1eee534a-5aba-6c8e-81dd-511a60a31288;;;;442891;"MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DE LA DNIT";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:43:07";
1eec746d-dde9-64b0-8989-5183ca10b2a5;1ef02397-e858-6de2-9ff9-39d15fbcb7f7;;;;440177;"Lp1801-24 Ejecución de Obras Civiles para la Construcción de Edificio en el Complejo San Miguel, en el marco del Contrato de Préstamo BID N° 4690/OC - PR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 15:28:50";
1eee5fc4-81b2-6fcc-b5e4-35942f9fc351;1eefc191-05ac-6aec-be56-3f8f08922480;;;;443959;"LLAMADO ANTSV N° 02/2024 MCN SERVICIO DE CONSULTORIA PARA ESTUDIOS TECNICOS E INSPECCIONES DE PUNTOS CRITICOS PARA LA SEGURIDAD VIAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:18:21";
