planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1ef17989-54cf-6a3c-b698-0373d9dc2dbe;;;;450408;"Servicio de mantenimiento y reparación de cableado estructurado y fibra óptica del Ministerio de Relaciones Exteriores";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Relaciones Exteriores (MRE)";CONV;"En Convocatoria (Abierta)";"2024-06-26 10:00:00";tradicional;;"2024-06-07 10:36:11";
1eee125f-5f5c-6408-a8a1-2bd1f7f01fd0;1eee13b4-4a55-6d4c-99ba-ade4578265a6;1ef0e456-4561-64ba-89b8-9ddb11438762;;;442874;"Servicio de Escribanía para el Ministerio de Relaciones Exteriores - Plurianual";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Relaciones Exteriores (MRE)";ADJ;Adjudicada;"2024-04-12 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 16:28:49";
426201-servicio-test-psicologico-1;426201-servicio-test-psicologico-ministerio-relaciones-exteriores-plurianual-1;426201-servicio-test-psicologico-ministerio-relaciones-exteriores-plurianual-1;;;426201;"SERVICIO DE TEST PSICOLOGICO PARA EL MINISTERIO DE RELACIONES EXTERIORES- PLURIANUAL";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2023-11-09 11:00:00";tradicional;"2023-08-31 00:00:00";"2023-10-05 17:53:18";
426277-adquisicion-tinta-toner-mre-cndl-1;426277-adquisicion-tintas-toner-ministerio-relaciones-exteriores-1;426277-adquisicion-tintas-toner-ministerio-relaciones-exteriores-1;;;426277;"Adquisición de tintas y tóner para el Ministerio de Relaciones Exteriores";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2023-11-07 10:20:00";tradicional;"2023-04-30 00:00:00";"2023-10-09 10:05:39";
425698-servicio-telefonia-celular-1;425698-servicio-telefonia-corporativa-ministerio-relaciones-exteriores-plurianual-1;425698-servicio-telefonia-corporativa-ministerio-relaciones-exteriores-plurianual-1;;;425698;"SERVICIO DE TELEFONÍA CORPORATIVA PARA EL MINISTERIO DE RELACIONES EXTERIORES. PLURIANUAL";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2023-05-30 10:00:00";tradicional;"2023-05-31 00:00:00";"2023-05-17 09:31:10";
422635-seguro-vehiculo-ministerio-relaciones-exteriores-1;422635-seguro-vehiculo-ministerio-relaciones-exteriores-1;422635-seguro-vehiculo-ministerio-relaciones-exteriores-1;;;422635;"SEGURO DE VEHÍCULO PARA EL MINISTERIO DE RELACIONES EXTERIORES";"CD - Contratación Directa";"6 - Seguros";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2023-01-17 09:00:00";tradicional;"2023-01-31 00:00:00";"2023-01-03 11:35:20";
408632-servicio-radiofrecuencia-1;408632-servicio-activacion-radio-frecuencia-tronkalizado-mensual-equipos-ministerio-relacio-1;408632-servicio-activacion-radio-frecuencia-tronkalizado-mensual-equipos-ministerio-relacio-1;;;408632;"SERVICIO DE ACTIVACION DE RADIO FRECUENCIA TRONKALIZADO MENSUAL PARA LOS EQUIPOS DEL MINISTERIO DE RELACIONES EXTERIORES";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2022-09-20 09:10:00";tradicional;"2022-08-31 00:00:00";"2022-08-30 15:45:10";
404089-provision-agua-mineral-mre-cndl-1;404089-segundo-llamado-provision-agua-mineral-mre-plurianual-3,404089-provision-agua-mineral-ministerio-relaciones-exteriores-plurianual-ad-referendum-1;404089-segundo-llamado-provision-agua-mineral-mre-plurianual-1;;;404089;"SEGUNDO LLAMADO PARA LA PROVISIÓN DE AGUA MINERAL PARA EL MRE, PLURIANUAL ";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2022-03-18 08:00:00";tradicional;"2021-11-30 00:00:00";"2022-03-07 11:22:26";
404084-seguro-medico-personal-local-mre-1;404084-prestacion-servicio-medico-sanatorial-integral-odontologico-funcionarios-permanentes-1;404084-prestacion-servicio-medico-sanatorial-integral-odontologico-funcionarios-permanentes-1;;;404084;"PRESTACIÓN DE SERVICIO MEDICO SANATORIAL INTEGRAL Y ODONTOLÓGICO, PARA FUNCIONARIOS PERMANENTES Y PERSONAL CONTRATADO DEL SERVICIO LOCAL DEL MINISTERIO DE RELACIONES EXTERIORES-PLURIANUAL ";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2022-03-03 08:00:00";tradicional;"2021-11-30 00:00:00";"2022-02-16 09:31:16";
404086-servicio-organizacion-eventos-protocolares-paar-mre-cndl-1;404086-servicio-organizacion-eventos-protocolares-ministerio-relaciones-exteriores-plurianu-1;404086-servicio-organizacion-eventos-protocolares-ministerio-relaciones-exteriores-plurianu-1;;;404086;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES PARA EL MINISTERIO DE RELACIONES EXTERIORES- PLURIANUAL-AD REFERENDUM";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";ADJ;Adjudicada;"2022-01-18 09:50:00";tradicional;"2021-11-30 00:00:00";"2021-12-27 14:38:30";
