planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
186776-adquisicion-aire-acondicionado;186776-adquisicion-aire-acondicionado;186776-adquisicion-aire-acondicionado;;;186776;"ADQUISICION DE AIRE ACONDICIONADO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-03-09 10:00:00";tradicional;"2010-02-18 00:00:00";"2010-02-19 12:01:53";
186581-adquisicion-cubiertas-camaras-maquinarias-pesadas-vehiculos-transportes;186581-adquisicion-cubiertas-camaras-maquinarias-pesadas-vehiculos-transportes;186581-adquisicion-cubiertas-camaras-maquinarias-pesadas-vehiculos-transportes;;;186581;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA MAQUINARIAS PESADAS Y VEHICULOS DE TRANSPORTES ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-03-16 11:00:00";tradicional;"2010-03-10 00:00:00";"2010-03-02 16:10:59";
186683-adquisicion-dos-maquinas-coser;186683-adquisicion-dos-maquinas-coser;186683-adquisicion-dos-maquinas-coser;;;186683;"ADQUISICION DE DOS MAQUINAS DE COSER";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-03-17 08:00:00";tradicional;"2010-03-23 00:00:00";"2010-03-04 09:05:51";
186577-adquisicion-combustibles-lubricantes;186577-adquisicion-combustibles-lubricantes-1,186577-adquisicion-combustibles-lubricantes;186577-adquisicion-combustibles-lubricantes;;;186577;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-04-26 07:30:00";tradicional;"2010-02-10 00:00:00";"2010-04-12 15:39:55";
186624-construccion-rejas-cementerio-centro-n-1;186624-construccion-rejas-cementerio-centro-n-1;186624-construccion-rejas-cementerio-centro-n-1;;;186624;"CONSTRUCCION DE REJAS EN EL CEMENTERIO CENTRO Nº 1";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-04-27 07:30:00";tradicional;"2010-05-06 00:00:00";"2010-04-14 14:18:59";
186362-adquisicion-seguros-vehiculos;186362-adquisicion-seguros-vehiculos;186362-adquisicion-seguros-vehiculos;;;186362;"ADQUISICION DE SEGUROS PARA VEHICULOS";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-05-28 08:30:00";tradicional;"2010-04-30 00:00:00";"2010-05-07 07:49:03";
186656-construccion-empedrado-calle-antequera-e-padre-hutte-b-paisaje-sur;186656-construccion-empedrado-calle-antequera-e-padre-hutte-b-paisaje-sur;186656-construccion-empedrado-calle-antequera-e-padre-hutte-b-paisaje-sur;;;186656;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ANTEQUERA E/ PADRE HUTTE. Bº PAISAJE DEL SUR";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-06-01 08:30:00";tradicional;"2010-09-15 00:00:00";"2010-05-18 12:19:10";
186597-construccion-puente-calle-gerke-pykysyry;186597-construccion-puente-calle-gerke-pykysyry;186597-construccion-puente-calle-gerke-pykysyry;;;186597;"CONSTRUCCION DE PUENTE SOBRE LA CALLE GERKE Y PYKYSYRY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-06-04 08:30:00";tradicional;"2010-07-29 00:00:00";"2010-05-24 10:05:55";
186642-construccion-empedrado-calle-oswin;186642-construccion-empedrado-calle-oswin;186642-construccion-empedrado-calle-oswin;;;186642;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE OSWIN ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-06-18 08:30:00";tradicional;"2010-06-18 00:00:00";"2010-06-08 08:48:10";
186692-adquisicion-equipos-informaticos;186692-adquisicion-equipos-informaticos-2do-llamado,186692-adquisicion-equipos-informaticos-1;186692-adquisicion-equipos-informaticos-2do-llamado;;;186692;"ADQUISICION DE EQUIPOS INFORMATICOS - 2DO LLAMADO";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2010-06-22 08:30:00";tradicional;"2010-06-30 00:00:00";"2010-06-11 12:44:25";
