proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
sabrine-thais-morbach;"Sabrine Thais Morbach";5021189-7;2024-04-26;2024-07-26;;b;INHA;Inhabilitado;;;tO4XqS5ldp0%3D
hector-david-ramirez-gimenez;"HECTOR DAVID RAMÍREZ GIMENEZ";4437095-4;2024-04-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;PXsRh1QCZGc%3D
hector-favian-ramirez-franco;"HECTOR FAVIAN RAMIREZ FRANCO";2039417-9;2024-04-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;TdxfnGK6XuU%3D
alberto-federico-acosta-ayala;"ALBERTO FEDERICO ACOSTA AYALA";2122878-7;2024-04-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WR62BQAjhIs%3D
fabio-ricardo-da-costa;"FABIO RICARDO DA COSTA";8344077;2024-04-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;eJsezCkI9ok%3D%2B
maqpy-s-a;"MAQPY S.A.";80102016-6;2024-04-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;INmD5xiXo4s%3D
marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;2024-04-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;UoWVqjP2IAs%3D
sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;2024-04-23;2024-10-23;;b,c;INHA;Inhabilitado;;;DAZTtxRB7PI%3D
level-importaciones-exportaciones-s-r-l;"ALTOS EMPRENDIMIENTOS DEL PARAGUAY SOCIEDAD ANONIMA";80060341-9;2024-04-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tLoGDhXbq0k%3D
m-a-industriales-s-r-l;"M. A. INDUSTRIALES S.R.L.";80051658-3;2024-04-22;2024-08-22;;b;INHA;Inhabilitado;;;A9P0GbW7yHU%3D
miguel-nicolas-alcaraz-cabral;"Miguel Nicolas Alcaraz Cabral";961864;2024-04-22;2024-07-22;;b;INHA;Inhabilitado;;;8VkKTVPBRdk%3D
susana-molinas-benitez;"Susana Molinas Benítez";999354-1;2024-04-22;2024-07-22;;b;INHA;Inhabilitado;;;E%2FiGx5sJ3us%3D
andrea-patricia-lafarja-bittar;"ANDREA PATRICIA LAFARJA BITTAR";1262167-6;2024-04-15;2024-09-15;;b;INHA;Inhabilitado;;;mOXAQOiQgM4%3D
