id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
XwqrJOXzB%2Fw%3D;36003-construccion-parque-salud-ips;ld-construcciones-srl;36003;"CONSTRUCCION DEL PARQUE SALUD DEL IPS.";03/07;"ADQUISICION DE PRODUCTOS ALIMENTICIOS.-";"2007-01-26 00:00:00";;instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80027145-9;"LD CONSTRUCCIONES SRL  ";494/05;"2006-01-30 00:00:00";1682299000;PYG;Guaraníes;OTRO;Otro;837/07
rcYcjxiI4p0%3D;40592-especificos-veterinarios;antonio-pelaez;40592;"ESPECIFICOS VETERINARIOS.- ";11/07;"CONSTRUCCION DE PABELLONES PARA AULAS Y OTRAS AREAS EN LA SEDE REGIONAL C OVIEDO.-";"2007-04-12 00:00:00";;comando-fuerza-aerea-uoc-4;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo";364893-1;"ANTONIO PELAEZ";18;"2006-08-10 00:00:00";1029924896;PYG;Guaraníes;OTRO;Otro;5416
NjAEWLKjab0%3D;42040-reparacion-rebobinado-bombas;tecnologia-planificada-tecnoplan-sa;42040;"REPARACION - REBOBINADO DE BOMBAS";05/07;"ADQUISICION DE EQUIPOS INFORMATICOS";"2007-02-08 00:00:00";;empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80034600-9;"TECNOLOGIA PLANIFICADA (TECNOPLAN) SA";101/06;"2006-12-29 00:00:00";1973371961;PYG;Guaraníes;OTRO;Otro;44,818,1074,1254/07
zavDHGLuwbw%3D;43145-equipos-aire-acondicionado;la-alpaca-s-r-l;43145;"EQUIPOS DE AIRE ACONDICIONADO";85/09;"Mantenimiento, Provisión e Instalación del Sistema de Audio, Iliminación Escénica y Proyección para el Salón Auditorio del Campus de la UNA.";"2009-08-20 00:00:00";;vicepresidencia-republica;"Vicepresidencia de la República / Poder Ejecutivo";80006418-6;"LA ALPACA S.R.L.";405/06;"2009-10-30 00:00:00";511123800;PYG;Guaraníes;OTRO;Otro;11477/09
JDQU2Ry28iw%3D;43172-construcciones-dependencias-dinac;alfa-omega-s-a;43172;"CONSTRUCCIONES VARIAS EN DEPENDENCIAS DE LA DINAC.";05/06;"CONSTRUCCIONES VARIAS EN DEPENDENCIAS DE LA DINAC";"2006-11-13 00:00:00";;direccion-nacional-aeronautica-civil;"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";80018641-9;"ALFA Y OMEGA S.A";108;"2005-12-27 00:00:00";203316962;PYG;Guaraníes;OTRO;Otro;"29058; 28779; 27682"
kSOwCnw3uBI%3D;46722-mantenimiento-repracion-aire-acondicionado;vicente-scavone-cia-comercial-e-industrial-sa;46722;"MANTENIMIENTO Y REPRACION DE AIRE ACONDICIONADO.- ";14/07;"PRODUCTOS FARMACEUTICOS Y MEDICINALES";"2007-04-27 00:00:00";;comando-armada-uoc-3;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo";80001446-4;"VICENTE SCAVONE & CIA. S.A.E";07/06;"2006-12-26 00:00:00";1391781300;PYG;Guaraníes;OTRO;Otro;29360
Ol%2BQ31%2BCNWs%3D;54292-construccion-puente-hormigon-armado-arroyo-ybycui;dario-ramon-jara-pereira;54292;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO SOBRE EL ARROYO YBYCUI.- ";09/08;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO SOBRE EL ARROYO YBYCUI";"2008-06-03 00:00:00";;ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";486695-9;"DARIO RAMON JARA PEREIRA";49/05;"2005-12-30 00:00:00";1044926320;PYG;Guaraníes;OTRO;Otro;30365
697cjfT%2Fz%2B4%3D;57421-adquisicion-equipos-militares-seguridad;trans-center-s-r-l;57421;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD.";04/06;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";"2006-10-04 00:00:00";;policia-nacional;"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";80016777-5;"TRANS CENTER S.R.L.";165;"2005-12-12 00:00:00";655134040;PYG;Guaraníes;OTRO;Otro;19228
pOTu9Q1yvQs%3D;61346-ampliaciones-remodelaciones-construc-cercado-perimetral;caraguatay-s-a;61346;"AMPLIACIONES Y REMODELACIONES, CONSTRUC. DE CERCADO PERIMETRAL.";04/07;"Ampliaciones y Remodelaciones, Construcción de cercado perimetral Ciclovía en el Parque Ñu Guazu";"2007-02-01 00:00:00";;ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80011849-9;"CARAGUATAY S.A.";04/06;"2006-01-25 00:00:00";1961772508;PYG;Guaraníes;OTRO;Otro;"36156/05; 896/07"
nxq0YFHse9M%3D;63371-adquisicion-productos-alimenticios;nancy-lucina-godoy-adorno;63371;"ADQUISICION DE PRODUCTOS ALIMENTICIOS.- ";16/07;"ADQUISICION DE PRODUCTOS ALIMENTICIOS.-";"2007-05-05 00:00:00";;ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";1291137-2;"NANCY LUCINA GODOY ADORNO";09/06;"2006-05-12 00:00:00";1455076497;PYG;Guaraníes;OTRO;Otro;"6424/07 1231/06"
z9xafxQCx6Y%3D;66084-adquisicion-productos-alimenticios;nancy-lucina-godoy-adorno;66084;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";07/06;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";"2006-11-21 00:00:00";;ministerio-justicia;"Ministerio de Justicia  / Poder Ejecutivo";1291137-2;"NANCY LUCINA GODOY ADORNO";63;"2006-08-01 00:00:00";1565094000;PYG;Guaraníes;OTRO;Otro;31556/06
UWrfVs53%2FVg%3D%2B;66084-adquisicion-productos-alimenticios;nancy-edelida-valenzuela-alvarenga;66084;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";07/06;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";"2006-11-21 00:00:00";;ministerio-justicia;"Ministerio de Justicia  / Poder Ejecutivo";2506092-9;"NANCY EDELIDA VALENZUELA ALVARENGA";64;"2006-08-01 00:00:00";1519675116;PYG;Guaraníes;OTRO;Otro;31556
