proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
cesar-augusto-armele-maluff;"CESAR AUGUSTO ARMELE MALUFF";531714-2;2024-01-19;2024-04-19;;c;INHA;"Inhabilitación Cumplida";;;EWN8rRTJPL4%3D
katia-mirian-armele-maluff;"KATIA MIRIAN ARMELE MALUFF";661180-0;2024-01-19;2024-04-19;;c;INHA;"Inhabilitación Cumplida";;;2qsecAYTRlY%3D
marina-beatriz-armele-maluff;"MARINA BEATRIZ ARMELE MALUFF";661183-4;2024-01-19;2024-04-19;;c;INHA;"Inhabilitación Cumplida";;;dViHS29UfOU%3D
norma-magali-armele-maluff;"NORMA MAGALI ARMELE MALUFF";531715-0;2024-01-19;2024-04-19;;c;INHA;"Inhabilitación Cumplida";;;2J1FX5K5NJE%3D
sonia-leyla-armele-maluff;"SONIA LEYLA ARMELE MALUFF";661182-6;2024-01-19;2024-04-19;;c;INHA;"Inhabilitación Cumplida";;;CgNmZFi1ECs%3D
albino-romero-medina;"ALBINO ROMERO MEDINA";2508248;2024-01-02;2024-05-02;;b;INHA;Inhabilitado;;;QhTpd4AqmQw%3D
guicma-s-r-l;"GUICMA S.R.L.";80071099-1;2024-01-02;2024-05-02;;b;INHA;Inhabilitado;;;puLgNiRraIg%3D
nidia-mercedes-gonzalez;"NIDIA MERCEDES GONZALEZ ";2152752-0;2024-01-02;2024-05-02;;b;INHA;Inhabilitado;;;IFuOfLnNN9k%3D
alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;2024-02-05;2024-05-05;;c;INHA;Inhabilitado;;;z4TaXwJ1Wk0%3D
dario-sosa-romero;"DARIO SOSA ROMERO";299147-0;2024-02-05;2024-05-05;;c;INHA;Inhabilitado;;;QK4DbsP%2Fkuk%3D
elizabeth-lucia-benitez-rios;"ELIZABETH LUCIA BENITEZ RIOS";551467-3;2024-02-05;2024-05-05;;c;INHA;Inhabilitado;;;tqMgegNZJNQ%3D
estefania-maria-benza-chevra;"ESTEFANIA MARIA BENZA CHEVRA ";3202592-0;2024-02-05;2024-05-05;;c;INHA;Inhabilitado;;;Jhg8LakNh9g%3D
guillermo-rivas-duarte;"GUILLERMO RIVAS DUARTE";310982-8;2024-02-05;2024-05-05;;c;INHA;Inhabilitado;;;dZ1UuqiQOqo%3D
ivan-castillo-filartiga;"Iván Castillo Filártiga";3525768;2024-02-05;2024-05-05;;c;INHA;Inhabilitado;;;clQsP0dhJ4I%3D
sonia-elena-mendoza-vazquez;"Sonia Elena Mendoza Vazquez";3225026-6;2023-11-08;2024-05-08;;b,c;INHA;Inhabilitado;;;E%2BwvEcNDbl4%3D
arpec-paraguay-srl;"ARPEC PARAGUAY S.R.L.";80036416-3;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;DLSGrvuXmwE%3D
emilio-benitez;"EMILIO BENITEZ";3975077;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;TV8cmg8X3g4%3D
francisco-poli;"FRANCISCO DE POLI";143375294;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;6h0pErQUv8A%3D
marcelo-desch;"MARCELO DESCH";8240019-9;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;P%2BdCgK9EUJg%3D
victor-manuel-decoud-cardenas;"VICTOR MANUEL DECOUD CARDENAS";1198922-0;2024-02-19;2024-05-19;;c;INHA;Inhabilitado;;;DTZkoL9dirY%3D
nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;2023-11-23;2024-05-23;;c;INHA;Inhabilitado;;;ydv6FIumDB0%3D
c-o-g-emprendimientos-s-a;"C.O.G. EMPRENDIMIENTOS S.A.";80097945-1;2024-01-05;2024-06-05;;b;INHA;Inhabilitado;;;zLQKqkQQ9Dc%3D
miguel-angel-maldonado;"MIGUEL ANGEL MALDONADO";4346037-2;2024-02-09;2024-06-09;;c;INHA;Inhabilitado;;;ZvrUvv3EB70%3D
carlos-vidal-espinola;"Carlos Vidal Espinola";1408703-0;2024-03-14;2024-06-14;;b;INHA;Inhabilitado;;;pwTZvrln3VQ%3D
cesar-dominguez-rojas;"Cesar Dominguez Rojas";2650029-9;2024-03-14;2024-06-14;;b;INHA;Inhabilitado;;;Ersq%2FARe2Xw%3D
des-constructora-s-a;"DES CONSTRUCTORA S.A.";80083716-9;2024-03-14;2024-06-14;;b;INHA;Inhabilitado;;;brvqzUUqbJ0%3D
cristian-ramon-martinez-fernandez;"CRISTIAN RAMON MARTINEZ FERNANDEZ";2142222-2;2024-01-03;2024-07-03;;c;INHA;Inhabilitado;;;hoGGgomQs%2Bs%3D
gauss-s-a;"GAUSS S.A.";80017724-0;2024-03-22;2024-07-22;;b;INHA;Inhabilitado;;;yHzurKKpqgg%3D
fabricio-martin-martinez-appleyard;"FABRICIO MARTIN MARTINEZ APPLEYARD";2056296-9;2024-04-08;2024-08-08;;b,c;INHA;Inhabilitado;;;R9S4VyX7NDQ%3D
jorge-jure-bykov;"JORGE JURE BYKOV";555453-5;2024-04-08;2024-08-08;;b,c;INHA;Inhabilitado;;;BIr54ClZUNk%3D
leopoldo-benitez-bareiro;"LEOPOLDO BENITEZ BAREIRO";945927-8;2024-03-07;2024-09-07;;b,c;INHA;Inhabilitado;;;No2ao6LSDq4%3D
andrea-patricia-lafarja-bittar;"ANDREA PATRICIA LAFARJA BITTAR";1262167-6;2024-04-15;2024-09-15;;b;INHA;Inhabilitado;;;mOXAQOiQgM4%3D
antonella-bachetta-lafarja;"Antonella Bachetta Lafarja";3648621;2024-04-15;2024-09-15;;b;INHA;Inhabilitado;;;4BJeG5QchT8%3D
a-p-sociedad-anonima;"A.P. SOCIEDAD ANÓNIMA ";80061786-0;2024-04-15;2024-09-15;;b;INHA;Inhabilitado;;;B8tpr0N6S%2Fg%3D
paraguay-security-sa;"PARAGUAY SECURITY SA";80027582-9;2024-04-08;2024-10-08;;b,c;INHA;Inhabilitado;;;OxvtVXSt5pU%3D
carlos-maria-valinoti-araujo;"CARLOS MARIA VALINOTI ARAUJO ";3599721-4;2024-04-15;2024-10-15;;c;INHA;Inhabilitado;;;xIO2ZHXo%2FDI%3D
sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;2023-12-18;2024-10-18;;b,c;INHA;Inhabilitado;;;UNlAWPG1fWk%3D
consorcio-electronic-ticket-control-e-t-c;"CONSORCIO ELECTRONIC TICKET CONTROL (E.T.C)";80110177-8;2024-02-21;2024-10-21;;b,c;INHA;Inhabilitado;;;Nd92vM6EX9Y%3D
empresa-ejecutiva-inversiones-plan-sociedad-anonima;"EMPRESA EJECUTIVA DE INVERSIONES PLAN SOCIEDAD ANONIMA ";80064250-3;2024-02-14;2024-10-21;;b,c;INHA;Inhabilitado;;;2lBoq%2BRs6hM%3D
dolce-salato-srl;"V. SAT S.A.";80013694-2;2024-02-21;2024-10-21;;b,c;INHA;Inhabilitado;;;ln%2FKB8ez46s%3D
luis-alberto-jara-chilavert;"LUIS ALBERTO JARA CHILAVERT";1128965-1;2024-03-22;2024-11-22;;b,c;INHA;Inhabilitado;;;M2Fm4B1Q2JE%3D
carlos-daniel-desvars-lezcano;"Carlos Daniel Desvars Lezcano";3814509;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;WDzz3Diodek%3D
carmelo-desvars-villalba;"CARMELO DESVARS VILLALBA";523572-3;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;HblEV%2BtBE%2Bg%3D
maria-jose-desvars-lezcano;"Maria Jose Desvars Lezcano";3814536;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;Qs5DSUkwuCg%3D
