planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eecf2a6-87c6-6d50-9860-9d5a684bf02e;1eeea9bb-2fc3-6ca2-95e0-b57b08a6f749;;;;440779;"Lp1803-24 Adquisición de Seccionadores y Descargadores";"LPI - Licitación pública internacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:36:19";
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;;;441624;"SERVICIO DE FUMIGACION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 07:53:24";
1eed1b44-9261-6758-b505-8f8acc5e8056;1eef35f8-20c7-6068-8a69-8fb74267c450;;;;441043;"Lp1788-24 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central, con Provisión Total de Materiales - FASE II";"LPI - Licitación pública internacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 14:49:00";
1eee77d8-993a-6e3e-94c8-bb0350e4f2b8;1eef769a-a572-6dc0-927f-8b1f02d0abc6;;;;444622;"LPN N° 03/2024 - CONTRATACIÓN DE SERVICIO DE CEREMONIAL INTEGRAL PARA LA ORGANIZACIÓN DEL EVENTO DE PRESIDENCIA PRO TEMPORE DEL MERCOSUR";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:37:56";
1eee2077-ffb8-66ba-ab4a-cbbfb1a507c7;1eee6c29-851f-641e-b76a-8ff1315f055f;;;;443126;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social.";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:09:49";
1eee5f7d-a410-6692-9511-67b4f6c5aafc;1eee60bf-6ee0-6254-884a-1301a3db6e71;;;;443943;"LLAMADO ANTSV N° 01/2024 LPN SEGURO MEDICO PARA FUNCIONARIOS";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:24:28";
1eee64a1-2bc6-6762-9852-791597527b56;1eee65e3-8c04-6442-9333-91949dacda23;;;;444153;"LICITACION PUBLICA NACIONAL N° 01/2024 - CONSTRUCCION DE CAMINEROS CON PISO TIPO CANTO RODADO E ILUMINACION TIPO LED - PLURI ANUAL 2024 - 2025";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:43:38";
1eee2009-efba-6e70-af1a-dbb7859839dd;1ef025a8-c8af-66d6-9f7b-0197ad8cb26e;;;;443101;"LMCN 09-2024 ID Nº443101 ADQUISICION DE TINTA Y TONER -CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:49:48";
1eeab04f-bdc0-67c6-b3aa-490bd5bc46e5;1eeb5569-ef10-6c1c-9542-b538ea66991a;;;;439017;"LMCN N° 03/2024 CON ID N° 439017 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR Y DISTINTIVOS - (CALCOMANIAS) - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:00:51";
1eecf32b-736b-642a-9bb6-31776ce634b1;1eecf585-ae47-6f24-8414-7bb3afdce6fa;;;;440784;"Servicio de Plomería";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:24:49";
1eed0dc0-bb25-6478-9558-c30046ce37df;1eeea9a3-2ae3-60a6-800d-89e9d654414b;;;;440956;"Lp1802-24 Servicio de Laboratorio de Examen Médico para el Personal de la ANDE";"LPN - Licitación pública nacional";"85000000 - Servicios Sanitarios";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 14:18:25";
1eecf4fa-ad3c-6f70-b93e-5df32ab62785;1eee137b-7dbb-6d32-b855-ab1bf790a034;;;;440817;"CONTRATACION DE MENOR CUANTIA NACIONAL  Nº 09/2024  ADQUISICION DE MOBILIARIOS PARA    INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU NIVEL INICIAL, PRIMER CICLO, SEGUNDO CICLO, TERCER CICLO Y NIVEL MEDIO";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 17:39:40";
1eee7909-063a-63b4-8d35-55917fd46db8;1eee7b71-3453-6164-a360-23929ab52ed7;;;;444763;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE VILLA ELISA";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:07:50";
1eedaecc-affd-6c6e-b9e2-c5411d713cbb;1eedb140-3d9d-6464-af9b-aba64557d8dd;;;;441694;"ADQUISICION DE INSUMOS ODONTOLOGICOS";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 12:34:32";
1eee6147-766c-6166-b6e3-87298331ac85;1ef00c59-4721-6a8c-bd2b-b77b178ceb36;;;;444079;"LMCN N°15-2024 con ID N° 444079 -  ADQUISICION DE CIPERMETRINA - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 07:53:54";
;1eefb3dc-66fd-6bf6-aaa9-052a27628f15;;;;449636;"Disposicion Final De Residuos";"LPN - Licitación pública nacional";;"Municipalidad de Villa Elisa";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;;"2024-05-03 16:01:14";
1eeba03c-90e5-669c-a4db-7d125bf41745;1eef5d15-ec47-6776-a40c-2b2af0461cb4;;;;439530;"ADQUISICIÓN DE BIENES PARA MERIENDA ESCOLAR - AÑO 2024.";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 12:32:24";
;1eef66d2-6edc-60ae-a293-a79598b437a7;;;;449519;"LMCN N° 02/2024 CON ID N° 449519 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:45:00";tradicional;;"2024-05-03 15:51:07";
;1eefd0c2-abdb-6b9e-ba93-217ed2e93f92;;;;449705;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE VILLALBIN - PLURIANUAL";"LPN - Licitación pública nacional";;"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:30:00";tradicional;;"2024-05-06 16:22:41";
;1eef807d-f076-6abe-91d6-7fffe1176549;;;;449571;"Revitalización de la Plaza Martin de Barua";"LPN - Licitación pública nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:15:00";tradicional;;"2024-05-03 11:13:02";
1eeef726-cb84-6e4e-ac9d-513ee71ab913;1eef35aa-10ec-6344-bddf-f1c580fd63b4;;;;448516;"Adquisición de Pet coke para la Industria Nacional del Cemento";"LPI - Licitación pública internacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 09:33:15";
1eef020b-73b5-6336-97f7-f1ec338fdc2d;1eef5b82-495f-6e80-b431-abb112d67508;;;;448771;"ADQUISICIÓN DE MUEBLES PARA AULAS ESCOLARES";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:17:15";
1eee528f-1edc-61ce-9831-5f68f98e1f62;1eef0f7e-ca16-66dc-a3ec-fbffa309d57c;;;;443609;"Adquisición de Pólizas de Seguro";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:03:27";
1eedc863-c13b-6908-9cc9-db04341e4dc5;1eef8cf0-ae78-63a4-b399-f325c440faeb;;;;442022;"Mantenimiento y Reparación de Filtros de la Planta de Viñas Cué";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:19:59";
1eed1873-cb9a-6ade-b043-a943d422ccbf;1eef5bb3-08ec-6322-a5c8-59c91eb3ea9c;;;;441010;"ADQUISICION DE MATERIALES ELECTRICOS - AD REFERENDUM";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 13:46:25";
1eec5cba-9fe1-6f0c-b111-5bfb3b159411;1eee5446-acb9-6cea-9377-99c90b3e059a;;;;440030;"Servicio de Alquiler de Equipos de Computación Plurianual 2024/2026";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Universidad Nacional de Itapúa (UNI)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 09:07:52";
1eedfd0c-4904-6bf0-a7ba-a93776fb243d;1eefb5a4-7cdc-61b0-b493-c18c444f9448;;;;442592;"Servicio de Impresión, Fotocopiado y Escaneado";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:15:01";
1eee6b4e-d672-6d38-9539-1140b16a5494;1eee6d9c-c4ae-6782-be2a-598dbde62ecb;;;;444259;"SERVICIO DE DISEÑO, IMAGEN Y PRODUCCIÓN PARA PRESENTACIONES INSTITUCIONALES PARA PETROPAR";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-21 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 11:31:39";
1eecf503-77a2-6c8a-a651-e5bf3b160712;1eee123d-6cea-65f6-88a1-d310c58eb8bb;;;;440818;"SERVICIO DE AUDITOR MEDICO PARA LA DNIT";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 16:31:41";
1eed59a7-0b2f-6522-85bb-af5ba35d3712;1eedc766-95d4-6664-b65b-e10a24ce40aa;;;;441212;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL SNPP - PLURIANUAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:23:59";
1eee7917-81a5-65fe-be0e-efae0d0ff7eb;1eef29b4-69d7-6eb0-a1b9-0b1488caff01;;;;444772;"Contratación de Servicio de Copiado , Escaneado e Impresión";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 17:20:09";
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;;;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:10:49";
1eeda58a-7732-638a-b9b8-9fe079dc4c29;1eefc009-1bb5-64d0-ad9d-d7430e1bdcd8;;;;441648;"ADQUISICION Y ACTUALIZACION DEL SISTEMA DE MEDICION DE CALIDAD DE SERVICIO DE TELEFONIA E INTERNET MOVIL.";"LPN - Licitación pública nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 15:32:13";
1eed72b0-c1fa-6258-b405-fbdf207cea81;1eef02d8-4cd3-6ff6-aa2a-e97ed666a870;;;;441473;"PROVISIÓN E INSTALACIÓN DE BASCULA PESACAMIONES FIJA FULL ELECTRONICA";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 15:25:59";
1eee7bd0-ae50-6052-a186-47dd105f73a2;1eee8422-4e72-6090-be7a-51d115a65665;;;;444991;"Adquisición de UPS para el DATACENTER del Departamento de Identificaciones";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 10:16:54";
1eed285b-e238-6b9a-a7d8-a523b5d13a06;1eedbbe5-325b-6a1a-8f7e-1b3bf7496c73;;;;441107;"Readecuación y Mantenimiento de escenarios deportivos en el Marco de  los II Juegos Panamericanos Junior Asu 2025";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 15:56:52";
1eee83db-454e-6bd6-b787-a707881fff7b;1eef685f-844a-660a-9db2-27e8a0b27c44;;;;445054;"ADQUISICIÓN DE MATERIALES DE OSTEOSINTESIS Y DE MEDICINA DEPORTIVA";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-03 14:23:00";
1eedfb4d-c04d-6420-b804-0b622f02276d;1eef83f4-a4b4-6c46-b18e-bf03a068833c;;;;442483;"Adquisición de Viveres para Comedores Asistidos por el MDS";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 18:28:45";
1eedae3e-981e-617c-abd3-61aea4c299ec;1eef03a3-ac93-6d9e-b1b2-f5727282f22f;;;;441679;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA DEL DPTO. CENTRAL";"LPN - Licitación pública nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:24:00";
1eef051b-ba12-671c-91b6-9fc5421d2ec7;1eef1b49-3fba-6b4c-92fa-61c54c41c9a7;;;;449118;"ADQUISICION DE FORMULAS ENTERALES PARA PACIENTES DEL INCAN - PLURIANUAL - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 14:45:50";
1eed1a50-957f-6e98-89b3-439c8fa64a0d;1eeeaa7d-1491-6a20-ab5d-7775a4772abb;;;;441033;"SERVICIO DE CONTACT CENTER";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 11:24:23";
1eed6e7f-cdb0-6212-872f-2db735e9f394;1eeda434-8a57-6bc4-b435-4f622b1f4320;;;;441342;"ADQUISICIÓN DE PAÑO PARA BAÑO SECO PARA EL INCAN - CONTRATO ABIERTO - PLURIANUAL";"LPN - Licitación pública nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 19:30:32";
1eecdc89-efc8-651c-8ca6-b1ba31664bfc;1eee6b12-8f4b-64f0-919b-81b9cd4a9ec0;;;;440606;"Adquisición de Útiles, Insumos de Oficina y Papelerías";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 12:16:41";
1eeefa0d-aaa7-64bc-99d0-67bbf0744619;1ef00565-fcf7-6406-86e6-035c4c38b13b;;;;448596;"CONSTRUCCION DE MURALLA PERIMETRAL DEL CEMENTERIO VIEJO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 08:52:23";
1eedbcc9-6692-6326-99f0-7bc0f4dfe3ac;1eedd697-3bb0-68be-ab1e-e9077b0bed45;;;;441868;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DEL SNPP - PLURIANUAL - AD REFERENDUM";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 11:23:03";
1eee84c0-c700-6d24-add9-136f54360939;1eef28e2-e5e5-6890-a3ea-31725408aede;;;;445159;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - EJERCICIO FISCAL 2024";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 09:29:33";
1eeeaa21-1d65-643c-96a1-7d96b44ccb35;1eefcc92-43a3-6b96-991d-75e90f4edd62;;;;445977;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA PARA LA JUSTICIA ELECTORAL";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:42:56";
1eee2317-193b-65fa-a285-4b0c5921e495;1eee550f-6fc3-6862-a6a6-8d65e5a424f3;;;;443216;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PEMBROLIZUMAB 100 MG. Y PERTUZUMAB 420 MG PARA PACIENTES DEL INCAN.";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:46:23";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
1eedfce8-78f8-6b3c-a461-4b00e6c5cf77;1eedfd83-94d7-6c36-a977-8d75e81e9325;;;;442581;"SERVICIOS DE AREA PROTEGIDA Y AMBULANCIA PARA PETROPAR";"LPN - Licitación pública nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 17:47:02";
1eedbddd-effe-63e8-a048-73798da07e5d;1eedc72d-46b1-62be-ba13-374c385e22b1;;;;441902;"ADQUISICIÓN DE CARTUCHOS Y TONERES";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 11:57:02";
1eeeacee-7ec2-64d0-9dfb-ab464141fdfe;1eef28ee-2489-6172-9d53-e9d16393ca6f;;;;446517;"Contratación de Servicios Profesionales para la Consultoria sobre Planificación en diferentes Áreas de la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:27:56";
1eeccd64-223b-6ea2-9dc1-93379b624a8e;1eed66e1-9064-6c6e-a594-139e1680758a;;;;440555;"MANTENIMIENTO  Y  REPARACION  DE  SEDES  DEL  SNPP  PLURIANUAL.-";"LPN - Licitación pública nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:40";
1eee2db9-4169-641c-bb5d-f777e0fe26b9;1eef1bc5-4270-6766-99d3-b39c1d51ce01;;;;443372;"Adquisición de Repuestos y Accesorios Menores para Vehículos de las DDSSCC del COMLOG";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 15:15:25";
1eee789e-9cf0-67ce-b5b5-39f04b8b6730;1eefbf43-6a72-62c4-abbc-817c67b8a165;;;;444693;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA LA JUSTICIA ELECTORAL";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:55:31";
1eecc1f3-4bf4-68a6-ace2-2798a2d851d6;1ef02430-00ca-6c7a-9ea4-77121807db06;;;;440493;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Gobierno Departamental de Misiones (MISIONES)";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:05:00";tradicional;"2024-12-31 00:00:00";"2024-05-02 11:56:22";
1eed1807-2ac6-6ba6-bf01-1321b16561a5;1eee84fc-bf50-6f70-9516-3b7e2797b0a6;;;;441002;"REPARACIONES MENORES DE VEHÍCULOS DE LA MUNICIPALIDAD DE NATALIO";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 17:06:29";
