id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
Q4vjHByxSD0%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;bobadilla-centurion-valentin-e-i-r-l;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";45/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-16 00:00:00";"2012-11-26 15:42:03";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80047300-0;"BOBADILLA CENTURION VALENTIN E.I.R.L.";08/2010;"2010-12-16 00:00:00";805829842;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
m%2B7%2Fpcum89M%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;esperanza-cia-sociedad-anonima;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";44/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-11 00:00:00";"2012-11-26 16:51:52";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80000833-2;"CIMENTA INGENIERIA SOCIEDAD ANONIMA";06/2010;"2010-12-16 00:00:00";658632868;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
5g341HAAKp4%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;esperanza-cia-sociedad-anonima;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";42/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-10 00:00:00";"2012-11-26 16:40:52";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80000833-2;"CIMENTA INGENIERIA SOCIEDAD ANONIMA";02/2010;"2010-12-16 00:00:00";579109962;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
c1omXY0LE7Q%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";41/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-10 00:00:00";"2012-11-26 16:07:50";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";07/2010;"2010-12-15 00:00:00";778487710;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
B5i6YnQdg8A%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;oscar-laureano-gaete-gomez;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";37/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-06-27 00:00:00";"2012-12-18 15:28:53";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";793026-7;"OSCAR LAUREANO GAETE GOMEZ";10/2010;"2010-12-15 00:00:00";822499963;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"15.326/11 y 17.957/11"
jTGbaVAJpuk%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";34/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-06-11 00:00:00";"2013-03-25 12:04:10";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";05/2010;"2010-12-15 00:00:00";850966765;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";15326/11
SGKujzt9UMg%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;hidro-servic-srl;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";33/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-06-04 00:00:00";"2013-01-16 11:00:00";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80006803-3;"HIDRO-SERVIC SRL";03/2010;"2010-12-15 00:00:00";629486440;PYG;Guaraníes;OTRO;Otro;"15326/11, 17957/11"
JuC6slNla7k%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";30/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-05-23 00:00:00";"2012-12-13 08:11:33";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";11/2.010;"2010-12-16 00:00:00";531015650;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"15.326/2.011 / 17.957/2.011"
hM0NtrMYtaY%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";26/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-05-05 00:00:00";"2013-01-21 10:44:55";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";11/2010;"2010-12-15 00:00:00";511365400;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11 y 17957/11"
ywh0rfvxuUU%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";20/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-04-30 00:00:00";"2012-12-13 09:30:25";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";04/2010;"2010-12-15 00:00:00";540497430;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";15326/11
