planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;;;;435221;"ADQUISICION DE CCTV Y MONITOREO PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-10-30 16:05:30";
438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;438683-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;;;;438683;"Servicio de Consultoria para Regularización de Planos y Elaboración del Proyecto Ejecutivo y Especificaciones Técnicas del Sistema de Seguridad contra incendios para el edificio de la casa central del INDERT en la cuidad de Asunción";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-01-17 07:08:46";
438932-cd-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-general-luque-1;438932-contratacion-directa-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-1;;;;438932;"CONTRATACIÓN DIRECTA N° 09/2024 - ""ADQUISICIÓN DE INSUMOS PARA ENDOSCOPÍA DIGESTIVA (EDA) PARA EL HOSPITAL GENERAL DE LUQUE""";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:50:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 14:34:35";
431032-mantenimiento-reparacion-acondicionadores-aire-1;431032-servicios-desarrollo-e-implementacion-sistema-informatico-ad-referendum-2024-3,431032-mantenimiento-reparacion-acondicionadores-aire-1;;;;431032;"SERVICIOS DE DESARROLLO E IMPLEMENTACION DE SISTEMA INFORMATICO - AD REFERENDUM 2024";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Hernandarias / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:30:00";tradicional;"2023-06-30 00:00:00";"2024-05-06 09:40:28";
438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-1;438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-3,438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-1;;;;438714;"Adquisición de equipos informáticos varios para la Municipalidad de Pilar - Ad Referéndum";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Pilar / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;"2024-01-31 00:00:00";"2024-05-08 08:33:38";
440427-contratacion-consultor-individual-elaboracion-proyectos-inversion-1;440427-contratacion-consultor-individual-elaboracion-proyectos-inversion-3,440427-contratacion-consultor-individual-elaboracion-proyectos-inversion-1;;;;440427;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ELABORACIÓN DE PROYECTOS DE INVERSIÓN";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de San Estanislao / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-06 10:19:23";
437709-contratacion-servicios-inspeccion-tecnica-vehicular-ad-referendum-1;437709-contratacion-servicios-inspeccion-tecnica-vehicular-1;;;;437709;"CONTRATACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR";"CD - Contratación Directa";"7 - Servicios Técnicos";"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 09:04:03";
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
1eee7c63-3aff-65ce-a211-7fa2f49430bf;1eefd934-b39f-611c-b7db-1dd95aae937f;;;;445002;"CVE INTERNACIONAL 104/2024 - SERVICIO DE SOPORTE Y MANTENIMIENTO DEL SISTEMA INTEGRADO DE GESTIÓN INTERNA DEL BANCO CENTRAL DEL PARAGUAY (GRP)";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 15:13:19";
;1eefcd97-8723-623a-be90-190dfa406fa3;;;;449696;"ADQUISICION DE REPUESTOS PARA LA MOTONIVELADORA CAT 140 GC";"CE - CVE con difusión previa";;"Municipalidad de Pirayú";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;;"2024-05-07 08:17:07";
;1eefcf8f-4199-6292-b150-a92b7d7cacbe;;;;449700;"REFACCIÓN DE SALÓN DE EVENTO MUNICIPAL DE LA CIUDAD DE SANTA ROSA DEL AGUARAY";"CE - CVE con difusión previa";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-20 11:30:00";tradicional;;"2024-05-08 10:44:35";
1eee7c5a-7525-6806-a216-fb7af05f6550;1eefd97c-6618-6acc-a03f-0d886ec9a332;;;;445000;"CVE INTERNACIONAL 103/2024 - SERVICIO DE SOPORTE TÉCNICO, MANTENIMIENTO Y GUARDA DEL CÓDIGO FUENTE DEL SISTEMA DE PAGOS DEL PARAGUAY (SIPAP) PARA EL BCP";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 09:00:17";
;1eef1ca0-d6e6-6176-9e41-cbc6bd81a2f7;;;;449441;"RECONSTRUCCION DE PUENTES EN EL MARCO DE LA DECLARACION DE EMERGENCIA DEL ESTADO ESTRUCTURAL DE LOS PUENTES Y SUS LATERALES EXISTENTES EN EL MUNICIPIO DE SAN LORENZO. RESOLUCION J.M.S.L. Nº 321/2023.";"CE - CVE con difusión previa";;"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;;"2024-05-06 14:02:52";
1eedf906-aaef-6b44-8bc4-81df4c0e4fa5;1eedf93b-e92c-6a8a-9a7e-0dfe69d036fc;;;;442306;"ADQUISICION DE RADIOFARMACO 18 FLUORDESOXIGLUCOSA (18FDG) PARA EL IICS UNA";"CE - CVE con difusión previa";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Universidad Nacional de Asunción (UNA)";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:05:38";
436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;;;;436649;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DEL EDIFICIO DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-05-06 10:06:58";
438935-lco-n-08-2024-mantenimiento-preventivo-correctivo-provision-repuesto-angiografo-marc-1;438935-lco-n-08-2024-mantenimiento-preventivo-correctivo-provision-repuesto-angiografo-marc-1;;;;438935;"LCO N° 08/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTO PARA EL ANGIOGRAFO MARCA GENERAL ELECTRIC PARA EL HOSP. NACIONAL DE ITAUGUA";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-06 16:07:20";
438167-servicio-centro-operaciones-seguridad-soc-sbe-1;438167-servicio-centro-operaciones-seguridad-soc-sbe-1;;;;438167;"Servicio de Centro de Operaciones de Seguridad (SOC) (SBE)";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-07 14:28:55";
434945-adquisicion-equipos-informaticos-ad-referendum-1;434945-adquisicion-equipos-informaticos-1;;;;434945;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Contraloría General de la República / Contraloría General de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-05-07 09:26:28";
438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;;;;438101;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-05-02 11:27:20";
439555-servicio-test-seguridad-hackeo-interno-externo-sbe-1;439555-servicio-test-seguridad-hackeo-interno-externo-sbe-ad-referendum-1;;;;439555;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE) - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 13:02:56";
436882-mantenimiento-reparacion-vehiculos-mre-1;436882-mantenimiento-reparacion-vehiculos-mre-1;;;;436882;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL MRE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-16 14:17:52";
439442-adquisicion-materiales-construccion-herramientas-articulos-electricos-ferreteria-1;439442-adquisicion-materiales-construccion-herramientas-articulos-electricos-ferreteria-1;;;;439442;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS, ARTÍCULOS ELÉCTRICOS Y DE FERRETERÍA";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:30:00";tradicional;"2024-02-29 00:00:00";"2024-04-30 15:50:36";
439148-adquisicion-equipos-computacionales-ad-referendum-1;439148-adquisicion-equipos-computacionales-ad-referendum-1;;;;439148;"Adquisición de equipos computacionales - Ad Referéndum";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-19 16:28:36";
436646-mantenimiento-preventivo-correctivo-ascensores-edificio-palacio-justicia-asuncion-to-1;436646-mantenimiento-preventivo-correctivo-ascensores-edificio-palacio-justicia-asuncion-to-1;;;;436646;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - TORRE NORTE - MARCA THYSSEN KRUPP - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-02-16 18:10:42";
436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;;;;436637;"ADQUISICIÓN DE FIREWALL, CONMUTADORES, CABLEADO DE RED ESTRUCTURADO INTERNO/EXTERNO Y TELÉFONOS IP PARA EL NUEVO EDIFICIO DE LA DIRECCIÓN DE REGISTROS ESPECIALES DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CONTRATO ABIERTO - AD REFERÉNDUM - S.B.E.";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-03-20 14:24:05";
438447-reparacion-aulas-esc-bas-n-2-842-proceres-mayo-kuarahy-rese-1;438447-construccion-edificio-oficinas-publicas-1;;;;438447;"Construcción de Edificio para Oficinas Publicas";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Santa Fé del Paraná / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 09:29:15";
;450078-suministro-agua-mineral-traves-tienda-virtual;;;;450078;"Suministro de agua mineral";"Licitación Pública Nacional";"14 - Productos Alimenticios";"Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";convenio;;;
;438913-licitacion-publica-nacional-ande-n-1793-2023-adquisicion-postes-eucalipto-preservado;;;;438913;"Licitación Pública Nacional ANDE Nº 1793/2023 Adquisición de Postes de Eucalipto Preservado - Convenio de Almacén de Productos Estratégicos";"Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";convenio;;;
;1ef01a4a-757a-634e-b645-1b68965a4781;;;;449839;"Lp1810-24 Adquisición de Materiales para Repotenciación de las Líneas de Transmisión 220 kV Coronel Oviedo - Carayaó y San Estanislao - Barrio San Pedro";"LPI - Licitación pública internacional";;"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;;"2024-05-07 15:30:50";
1eecf2a6-87c6-6d50-9860-9d5a684bf02e;1eeea9bb-2fc3-6ca2-95e0-b57b08a6f749;;;;440779;"Lp1803-24 Adquisición de Seccionadores y Descargadores";"LPI - Licitación pública internacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:36:19";
1eed1b44-9261-6758-b505-8f8acc5e8056;1eef35f8-20c7-6068-8a69-8fb74267c450;;;;441043;"Lp1788-24 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central, con Provisión Total de Materiales - FASE II";"LPI - Licitación pública internacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 14:49:00";
1eeef726-cb84-6e4e-ac9d-513ee71ab913;1eef35aa-10ec-6344-bddf-f1c580fd63b4;;;;448516;"Adquisición de Pet coke para la Industria Nacional del Cemento";"LPI - Licitación pública internacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 09:33:15";
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2023-06-30 00:00:00";"2024-04-02 12:29:31";
438117-servicios-fiscalizacion-obras-mejoramiento-refuerzo-sistema-distribucion-interior-pa-1;438117-lp1776-23-servicios-profesionales-supervision-tecnica-fiscalizacion-obras-correspond-1;;;;438117;"Lp1776-23 Servicios Profesionales de Supervisión Técnica y Fiscalización de Obras correspondientes a la Ejecución de Trabajos de Mejoramiento y Refuerzo del Sistema de Distribución del Interior del País - Fase III";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-19 13:55:04";
;1eef5a6a-6338-6ee2-9c22-7b3566a4219b;;;;449489;"REACONDICIONAMIENTO EDILICIO DE LA SEDE CENTRAL, RESIDENCIA EJECUTIVA Y TINGLADO DE VIALIDAD DE LA GOBERNACIÓN DE ALTO PARAGUAY";"LPN - Licitación pública nacional";;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;;"2024-05-08 08:22:21";
1eee77d8-993a-6e3e-94c8-bb0350e4f2b8;1eef769a-a572-6dc0-927f-8b1f02d0abc6;;;;444622;"LPN N° 03/2024 - CONTRATACIÓN DE SERVICIO DE CEREMONIAL INTEGRAL PARA LA ORGANIZACIÓN DEL EVENTO DE PRESIDENCIA PRO TEMPORE DEL MERCOSUR";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:37:56";
1eedfcca-c6d1-6ae8-9595-bb2f70c03e8d;1eef2b4c-2734-6344-94f7-03f511c7128c;;;;442571;"Servicio de Mantenimiento y Reparación de Vehículos";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:34:12";
1eedd400-076f-6e86-98ce-7969718021cb;1eef01b5-8f5c-66ee-a473-1791de97b446;;;;442150;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ENCARNACIÓN - PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:27:57";
1eee2077-ffb8-66ba-ab4a-cbbfb1a507c7;1eee6c29-851f-641e-b76a-8ff1315f055f;;;;443126;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social.";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:09:49";
1eee5f7d-a410-6692-9511-67b4f6c5aafc;1eee60bf-6ee0-6254-884a-1301a3db6e71;;;;443943;"LLAMADO ANTSV N° 01/2024 LPN SEGURO MEDICO PARA FUNCIONARIOS";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:24:28";
1eee64a1-2bc6-6762-9852-791597527b56;1eee65e3-8c04-6442-9333-91949dacda23;;;;444153;"LICITACION PUBLICA NACIONAL N° 01/2024 - CONSTRUCCION DE CAMINEROS CON PISO TIPO CANTO RODADO E ILUMINACION TIPO LED - PLURI ANUAL 2024 - 2025";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:43:38";
1eec7628-a79b-618a-a16e-e50937ddea8b;1eee2cb8-4c5e-6de2-8fa4-ef5d77d980b5;;;;440192;"Adquisicion de Productos Metalicos y No Metalicos";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 11:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 12:22:46";
1eecdc89-efc8-651c-8ca6-b1ba31664bfc;1eee6b12-8f4b-64f0-919b-81b9cd4a9ec0;;;;440606;"Adquisición de Útiles, Insumos de Oficina y Papelerías";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 12:16:41";
1eeeb7e5-1bd2-62e2-9161-e70281787962;1eefe678-5844-65be-a51e-fb06541411e9;;;;447235;"SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERIA PARA  EL INTN";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 15:21:39";
1eee7909-063a-63b4-8d35-55917fd46db8;1eee7b71-3453-6164-a360-23929ab52ed7;;;;444763;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE VILLA ELISA";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:07:50";
1eecf32b-736b-642a-9bb6-31776ce634b1;1eecf585-ae47-6f24-8414-7bb3afdce6fa;;;;440784;"Servicio de Plomería";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:24:49";
1eed0dc0-bb25-6478-9558-c30046ce37df;1eeea9a3-2ae3-60a6-800d-89e9d654414b;;;;440956;"Lp1802-24 Servicio de Laboratorio de Examen Médico para el Personal de la ANDE";"LPN - Licitación pública nacional";"85000000 - Servicios Sanitarios";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 14:18:25";
1eedaecc-affd-6c6e-b9e2-c5411d713cbb;1eedb140-3d9d-6464-af9b-aba64557d8dd;;;;441694;"ADQUISICION DE INSUMOS ODONTOLOGICOS";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 12:34:32";
1eebea75-3315-6c6e-94f2-e54b85245ef5;1eee079e-45bb-6ace-bbd4-43ee3ff3d8f7;;;;439682;"SERVICIO DE GUARDERIA PARA HIJOS DE FUNCIONARIOS DEL MTESS";"LPN - Licitación pública nacional";"91000000 - Servicios Personales y Domesticos";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:12:13";
1eedfa49-403c-679a-b611-c3b145566070;1eee77d9-0c9d-662e-ad2f-9da81d7bf035;;;;442374;"Contratacion de Servicios de Ceremonial";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:30:00";tradicional;"2024-12-31 00:00:00";"2024-04-26 07:20:26";
1eec762a-48d5-673e-b9ac-f1b6c2a88640;1eef6717-a680-6a2e-94ec-71cff386f974;;;;440193;"Adquisicion de Equipos de Informatica";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:15:34";
