planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
440566-provision-artesanias-paraguayas-actos-oficiales-protocolares-1;440566-provision-artesanias-paraguayas-actos-oficiales-protocolares-1;;;;440566;"PROVISION DE ARTESANIAS PARAGUAYAS PARA ACTOS OFICIALES Y PROTOCOLARES";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gabinete Civil / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-10 14:54:34";
1eeebab1-7597-62b8-9c44-edd07e3ee9cf;1eefbf4b-0f11-6314-b216-f91653111013;;;;447760;"SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA ANTSV";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:44:53";
438323-contratacion-servicio-atencion-medica-ad-referendum-presupuesto-ejercicio-2024-1;438323-contratacion-servicio-atencion-medica-ad-referendum-presupuesto-ejercicio-2024-1;;;;438323;"CONTRATACION DE SERVICIO DE ATENCIÓN MÈDICA AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2024.";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Caja de Seguridad Social de Empleados y Obreros Ferroviarios / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-05 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-05-10 14:43:07";
1eecf225-4ad0-6ca6-ae1b-bdd176d34093;1eef018a-0f68-6b3e-ab10-f7f415ad55a3;;;;440725;"Servicio de Mantenimiento y Reparaciones Menores del Palacio Judicial de Paraguarí";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:36:35";
1eedfd43-33c7-6f8a-8337-1fd81b856d27;1eefb591-194b-6276-afd0-8913927448df;;;;442607;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-04 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:35:15";
438170-mantenimiento-aberturas-edificios-patrimoniales-bnf-casa-matriz-alrededores-sbe-1;438170-mantenimiento-aberturas-edificios-patrimoniales-bnf-casa-matriz-alrededores-sbe-1;;;;438170;"Mantenimiento de Aberturas para Edificios Patrimoniales del BNF, Casa Matriz y Alrededores (SBE)";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-10 14:32:44";
1eedbc8a-a742-6e50-8986-05ca46fdf40b;1eef73ea-f009-692c-8890-8f00c18a4850;;;;441858;"Construcción de Cancha Multiuso Futsal y Handball - Mejoras Cancha de Tenis y Pádel, Construcción de Cantina";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:06:43";
1eedc7bf-45f0-6c0c-86c4-99d8273dbbd6;1eef3544-780b-6ff4-85d0-a7ee2f2fea63;;;;441986;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA SALA DE LACTANCIA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-10 13:55:08";
;1eefd960-909a-6df2-84a3-3bb0af6bb9b3;;;;449724;"Adquisición de pelotas en marco del programa de apoyo al deporte en el departamento de Cordillera";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:15:00";tradicional;;"2024-05-10 13:43:53";
1eeaeeed-3fdf-6bae-ac6f-43fab4b68e01;1eee095f-60a7-601e-b4c7-c1c45a7e6516;;;;439118;"ADQUISICION DE RODADOS PARA USO INSTITUCIONAL. AD REFERENDUM.-";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 13:41:56";
1eedbe6a-1692-66bc-9446-ddd2b89d56ed;1ef00aa3-97ee-6062-a279-bd9d2fbcb078;;;;441920;"SUSCRIPCION A LA BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACION ON LINE Y REVISTA JURIDICA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 13:01:11";
1eec1cb7-7db3-6892-a14b-836f322fc834;1eee5e94-22e1-66d2-a6d8-bb8dba856ff1;;;;439868;"SERVICIO DE CONSULTORIA PARA LA UOC DE LA MUNICIPALIDAD DE PIRAPO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 12:29:36";
;1ef070b5-a838-6cc4-95a8-31c015d8ff41;;;;449989;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;;"2024-05-10 12:17:18";
;1ef030ea-ff79-639a-b42a-b7d7ffdafab4;;;;449895;"ADQUISICIÓN DE COMBUSTIBLE";"MCN - Menor cuantía nacional";;"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:15:00";tradicional;;"2024-05-10 12:17:17";
1eeeb8e7-81b9-65f8-a0bc-b13c67847ac9;1ef0bc8e-b2bc-6e00-a930-d969462601db;;;;447429;"Adquisición de tubos de hormigón";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 12:16:44";
