planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;;418512-adquisicion-almuerzo-escolar-1;;;418512;"ADQUISICION DE ALMUERZO ESCOLAR";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Coronel Bogado / Municipalidades";ADJ;Adjudicada;"2022-09-09 08:00:00";licitacion_sin_difusion;"2022-09-30 00:00:00";"2022-09-18 19:35:55";
407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-2;407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-1;;;407748;"Provisión de Almuerzo Escolar modalidad cocinando en escuelas, para Instituciones Educativas de San Cosme y Damián. PLURIANUAL.";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de San Cosme y Damián / Municipalidades";ADJ;Adjudicada;"2022-08-16 08:00:00";tradicional;"2022-04-30 00:00:00";"2022-08-01 13:13:00";
402485-adquisicion-equipos-gases-medicos-dependencias-mspbs-1;402485-adquisicion-equipos-gases-medicos-dependencias-mspbs-1;402485-adquisicion-equipos-gases-medicos-dependencias-mspbs-1;;;402485;"Adquisición de Equipos de Gases Médicos para Dependencias del MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2022-05-04 10:00:00";tradicional;"2022-01-31 00:00:00";"2022-03-10 09:38:09";
390337-adquisicion-furgones-termicos-transporte-medicamentos-covid19-1;390337-lpn-12-2021-adquisicion-furgones-termicos-transporte-medicamentos-covid19-1;390337-lpn-12-2021-adquisicion-furgones-termicos-transporte-medicamentos-covid19-1;;;390337;"LPN 12/2021 ADQUISICION DE FURGONES TERMICOS PARA TRANSPORTE DE MEDICAMENTOS - COVID19";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-12-20 08:00:00";tradicional;"2021-03-31 00:00:00";"2021-10-12 15:17:51";
400667-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-1;400667-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-1;400667-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-1;;;400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";"LPI - Licitación Pública Internacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-26 13:00:00";tradicional;"2021-09-30 00:00:00";"2021-10-25 10:15:11";
399013-adquisicion-insumos-sarscov2-laboratorio-central-salud-publica-covid19-1;399013-lco-sbe-n-28-2021-adquisicion-insumos-sars-cov2-laboratorio-central-salud-publica-1;399013-lco-sbe-n-28-2021-adquisicion-insumos-sars-cov2-laboratorio-central-salud-publica-1;;;399013;"LCO - SBE N° 28/2021 - ADQUISICION DE INSUMOS PARA SARS-COV2 PARA LABORATORIO CENTRAL DE SALUD PUBLICA ";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-17 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-11-01 11:32:22";
399911-lpn-n-42-21-adquisicion-plantas-generadoras-oxigenos-mspybs-1;399911-lpn-sbe-n-42-21-adquisicion-plantas-generadora-oxigenos-mspybs-plurianual-1;399911-lpn-sbe-n-42-21-adquisicion-plantas-generadora-oxigenos-mspybs-plurianual-1;;;399911;"LPN - SBE N° 42/21 - ADQUISICIÓN DE PLANTAS GENERADORA DE OXÍGENOS PARA EL MSPYBS-PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-16 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-10-20 16:50:58";
;;404448-adquisicion-envases-cemento-cp-ii-f-32-1;;;404448;"Adquisición de envases para cemento CP II F 32";"CE - Contratación por Excepción";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Industria Nacional del Cemento / Empresas Públicas";ADJ;Adjudicada;"2021-11-10 09:30:00";licitacion_sin_difusion;"2021-11-30 00:00:00";"2021-12-06 15:16:10";
403390-adquisicion-medicamentos-fentanyl-disersanfa-1;403390-adquisicion-medicamentos-fentanyl-disersanfa-1;403390-adquisicion-medicamentos-fentanyl-disersanfa-1;;;403390;"Adquisición de Medicamentos - FENTANYL para la DISERSANFA";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-10 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-26 15:35:16";
402692-adquisicion-equipamiento-electromecanico-sistemas-distribucion-agua-fondos-emergenci-1;402692-adquisicion-equipamiento-electromecanico-sistemas-distribucion-agua-fondos-emergenci-1;402692-adquisicion-equipamiento-electromecanico-sistemas-distribucion-agua-fondos-emergenci-1;;;402692;"Adquisicion de Equipamiento Electromecanico para Sistemas de Distribucion de Agua - Fondos de Emergencia COVID 19";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Servicio Nacional de Saneamiento Ambiental- SENASA / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-11-08 08:00:00";tradicional;"2021-10-31 00:00:00";"2021-10-25 13:14:03";
403279-adquisicion-medicamentos-traves-modalidad-licitacion-via-excepcion-n-06-2021-1;403279-adquisicion-medicamentos-traves-modalidad-licitacion-via-excepcion-n-06-2021-1;403279-adquisicion-medicamentos-traves-modalidad-licitacion-via-excepcion-n-06-2021-1;;;403279;"ADQUISICIÓN DE MEDICAMENTOS A TRAVES DE LA MODALIDAD LICITACION POR LA VIA DE LA EXCEPCION N° 06/2021";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Misiones / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-02 07:05:00";tradicional;"2021-11-30 00:00:00";"2021-10-27 12:06:46";
400761-adquisicion-caneria-pead-2-redes-distribucion-agua-1;400761-adquisicion-caneria-pead-2-redes-distribucion-agua-covid-19-segundo-llamado-3,400761-adquisicion-caneria-pead-2-redes-distribucion-agua-covid19-1;400761-adquisicion-caneria-pead-2-redes-distribucion-agua-covid-19-segundo-llamado-1;;;400761;"Adquisición de Cañería PEAD 2"" para Redes de Distribución de Agua COVID 19 - SEGUNDO LLAMADO";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Servicio Nacional de Salud Ambiental - SENASA / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-26 08:00:00";tradicional;"2021-09-30 00:00:00";"2021-10-12 11:07:49";
400136-lpn-n-49-21-adquisicion-reactivos-equipos-comodato-diagnostico-covid-19-mspbs-1;400136-lpn-n-49-21-adquisicion-reactivos-equipos-comodato-diagnostico-covid-19-mspbs-1;400136-lpn-n-49-21-adquisicion-reactivos-equipos-comodato-diagnostico-covid-19-mspbs-1;;;400136;"LPN N° 49/21 ADQUISICIÓN DE REACTIVOS CON EQUIPOS EN COMODATO PARA DIAGNÓSTICO COVID-19 - MSPBS.";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-14 08:00:00";tradicional;"2021-09-30 00:00:00";"2021-09-09 09:53:21";
399723-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-cve-solicitud-cot-1;399723-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-cve-solicitud-cot-1;399723-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-cve-solicitud-cot-1;;;399723;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19 - CVE-Solicitud de Cotización";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2021-10-13 13:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-23 17:10:09";
