id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
Rgy2g1yDxNk%3D;186431-vex130-reparacion-transformadores-distribucion;asuncion-arguello-alvarenga;186431;"VEX130 Reparación de Transformadores de Distribución";28/11;"Reparación de Transformadores de Distribución";"2011-04-18 00:00:00";"2011-07-22 16:45:59";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";928994-1;"ASUNCION ARGUELLO ALVARENGA";4437/10;"2010-10-20 00:00:00";914024000;PYG;Guaraníes;OFICIO;Oficio;1590,1938,2065/11
k8t0iRxYrbM%3D%2B;186431-vex130-reparacion-transformadores-distribucion;omega-ingenieria-srl;186431;"VEX130 Reparación de Transformadores de Distribución";22/11;"Reparación de Transformadores de Distribución";"2011-03-31 00:00:00";"2011-07-22 16:43:03";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80016128-9;"OMEGA INGENIERIA SRL";4436/10;"2010-10-20 00:00:00";1257500000;PYG;Guaraníes;OFICIO;Oficio;1590,1938,2065/11
C7qEjp%2F%2BAVM%3D;186431-vex130-reparacion-transformadores-distribucion;ronald-jorge-hammer-krone;186431;"VEX130 Reparación de Transformadores de Distribución";21/11;"Reparación de Transformadores de Distribución";"2011-03-31 00:00:00";"2011-07-22 16:20:30";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";2106480-6;"RONALD JORGE HAMMER KRONE";4433/10;"2010-10-20 00:00:00";1464400000;PYG;Guaraníes;OFICIO;Oficio;1590,1938,2065/11
rlLbe3MFzG4%3D;186299-vaso-leche-complemento-nutricional-solido;rosa-mabel-capli;186299;"VASO DE LECHE Y COMPLEMENTO NUTRICIONAL SÓLIDO";70/10;"VASO DE LECHE Y COMPLEMENTO NUTRICIONAL SÓLIDO";"2010-07-07 00:00:00";"2011-03-02 08:11:09";gobierno-departamental-itapua;"Gobierno Departamental de Itapua / Gobiernos Departamentales";4243949-3;"ROSA MABEL CAPLI";01/10;"2010-04-26 00:00:00";3389164722;PYG;Guaraníes;OFICIO;Oficio;7994/10
PZfhJ9nM1UA%3D;186299-vaso-leche-complemento-nutricional-solido;cooperativa-colonias-unidas-agropecuaria-ind-ltda;186299;"VASO DE LECHE Y COMPLEMENTO NUTRICIONAL SÓLIDO";69/10;"VASO DE LECHE Y COMPLEMENTO NUTRICIONAL SÓLIDO";"2010-06-29 00:00:00";"2011-03-02 08:10:42";gobierno-departamental-itapua;"Gobierno Departamental de Itapua / Gobiernos Departamentales";80017198-5;"COOPERATIVA COLONIAS UNIDAS AGROPECUARIA IND. LTDA.";04/10;"2010-04-30 00:00:00";5339095800;PYG;Guaraníes;OFICIO;Oficio;7994/10
U0MTl%2Ba4lZc%3D;113377-vaso-leche;rosa-mabel-capli;113377;"VASO DE LECHE";28/08;"SUMINISTRO, TRASNPORTE ENTREGA Y DESCARGA EN SITIO DE LECHE ENTERA FLUIDA ENVASE TETRA TRICKS PARA EL PROGRAMA VASO DE CECHE PARA LA GOBERNACIÓN";"2008-11-13 00:00:00";;gobierno-departamental-itapua;"Gobierno Departamental de Itapua / Gobiernos Departamentales";4243949-3;"ROSA MABEL CAPLI";06/08;"2008-03-24 00:00:00";3367996000;PYG;Guaraníes;OTRO;Otro;9837
7UvjNJQ5aKM%3D;138156-utiles-oficina-tinta-toner;hadami-s-a;138156;"UTILES DE OFICINA (TINTA Y TONER)";72/09;"CD ""ADQUISICION DE TINTAS Y TONER""";"2009-07-28 00:00:00";;facultad-ciencias-exactas-naturales;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción / Universidades Nacionales";80051678-8;"HADAMI S.A.";S/N;"2009-05-04 00:00:00";21466600;PYG;Guaraníes;OTRO;Otro;307677
PREWI%2F9s%2BS8%3D;265983-urgencia-impostergable-adquisicion-alimentos-regiones-sanitarias-pais;manuel-luis-roman-solis;265983;"URGENCIA IMPOSTERGABLE ADQUISICION DE ALIMENTOS PARA VARIAS REGIONES SANITARIAS DEL PAIS";51/2014;"URGENCIA IMPOSTERGABLE ADQUISICION DE ALIMENTOS PARA VARIAS REGIONES SANITARIAS DEL PAIS";"2014-08-28 00:00:00";"2014-11-05 12:56:52";ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";422925-8;"MANUEL LUIS ROMAN SOLIS";13/2014;"2013-11-28 00:00:00";1013852163;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"3337/14;4487/14;3156/14"
hx%2BF%2BUcCK5A%3D;124902-tierras-terrenos-edificaciones-dentro-pratn;victor-faustino-sanchez-villagra;124902;"TIERRAS, TERRENOS Y EDIFICACIONES DENTRO DEL PRATN";63/09;"CVex: Adquisicion de Tierras y Terrenos";"2009-07-10 00:00:00";;ministerio-desarrollo-social;"Ministerio de Desarrollo Social / Poder Ejecutivo";299851-3;"VICTOR FAUSTINO SANCHEZ VILLAGRA";355/08;"2008-10-07 00:00:00";462402000;PYG;Guaraníes;OTRO;Otro;09298
4YnzMiCvKX8%3D;216318-terminacion-local-liga-yegrena-futbol;emprendimientos-empresariales-s-a;216318;"Terminacion del local de la Liga Yegreña de Futbol";27/2013;"Terminacion del local de la Liga Yegreña de Futbol";"2013-05-10 00:00:00";"2013-08-05 12:13:09";municipalidad-fulgencio-yegros;"Municipalidad de Fulgencio Yegros / Municipalidades";80028708-8;"EMPRENDIMIENTOS EMPRESARIALES S.A.";S/N;"2011-06-01 00:00:00";124840000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"5272/12 ; 14671/12"
