planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-30 10:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
439555-servicio-test-seguridad-hackeo-interno-externo-sbe-1;439555-servicio-test-seguridad-hackeo-interno-externo-sbe-ad-referendum-1;;;;439555;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE) - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 13:02:56";
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 14:24:08";
439551-servicio-mantenimiento-reparacion-home-banking-sbe-1;439551-servicio-mantenimiento-reparacion-home-banking-ad-referendum-2024-sbe-1;;;;439551;"Servicio de Mantenimiento y Reparación del Home Banking - Ad Referéndum 2024 (SBE)";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-29 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-03-19 13:03:10";
439550-servicio-desarrollo-home-banking-bnf-sbe-1;439550-servicio-desarrollo-home-banking-bnf-sbe-ad-referendum-2024-1;;;;439550;"Servicio de Desarrollo para el Home Banking del BNF (SBE) - Ad Referendum 2024";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-13 17:10:50";
437602-servicio-respaldo-datos-ad-referendum-1;437602-servicio-respaldo-datos-ad-referendum-1;;;;437602;"Servicio de respaldo de datos - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-24 11:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-11 16:13:16";
439268-servicio-publicidad-propaganda-plurianual-ad-referendum-1;439268-servicio-publicidad-propaganda-plurianual-ad-referendum-1;;;;439268;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL - AD REFERÉNDUM";"CD - Contratación Directa";"7 - Servicios Técnicos";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-04-23 11:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 10:30:30";
437709-contratacion-servicios-inspeccion-tecnica-vehicular-ad-referendum-1;437709-contratacion-servicios-inspeccion-tecnica-vehicular-1;;;;437709;"CONTRATACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR";"CD - Contratación Directa";"7 - Servicios Técnicos";"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 09:04:03";
438744-cd-n-06-2024-servicio-impresion-remeras-otros-censsa-1;438744-contratacion-directa-n-06-2024-servicio-impresion-remeras-otros-censsa-1;;;;438744;"CONTRATACIÓN DIRECTA N° 06/2024 - ""SERVICIO DE IMPRESIÓN DE REMERAS Y OTROS PARA EL CENSSA""";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:50:00";tradicional;"2024-01-31 00:00:00";"2024-04-09 09:24:02";
438867-servicios-escribania-1;438867-cd-n-6626-2024-servicios-escribania-modalidad-contrato-abierto-1;;;;438867;"CD N° 6626/2024 Servicios de Escribanía, bajo la Modalidad de Contrato Abierto";"CD - Contratación Directa";"7 - Servicios Técnicos";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-11 14:39:02";
