planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2023-06-30 00:00:00";"2024-04-02 12:29:31";
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
1eecf2a6-87c6-6d50-9860-9d5a684bf02e;1eeea9bb-2fc3-6ca2-95e0-b57b08a6f749;;;;440779;"Lp1803-24 Adquisición de Seccionadores y Descargadores";"LPI - Licitación pública internacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:36:19";
438117-servicios-fiscalizacion-obras-mejoramiento-refuerzo-sistema-distribucion-interior-pa-1;438117-lp1776-23-servicios-profesionales-supervision-tecnica-fiscalizacion-obras-correspond-1;;;;438117;"Lp1776-23 Servicios Profesionales de Supervisión Técnica y Fiscalización de Obras correspondientes a la Ejecución de Trabajos de Mejoramiento y Refuerzo del Sistema de Distribución del Interior del País - Fase III";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-19 13:55:04";
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;;;441624;"SERVICIO DE FUMIGACION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 07:53:24";
439224-construccion-pavimento-petreo-conexion-gemisa-i-29-setiembre-ad-referendum-1;439224-construccion-pavimento-petreo-conexion-gemisa-i-29-setiembre-ad-referendum-1;;;;439224;"CONSTRUCCION DE PAVIMENTO PETREO CONEXION GEMISA I HASTA 29 DE SETIEMBRE - AD REFERENDUM";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Salto del Guairá / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-22 10:08:51";
1eed1b44-9261-6758-b505-8f8acc5e8056;1eef35f8-20c7-6068-8a69-8fb74267c450;;;;441043;"Lp1788-24 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central, con Provisión Total de Materiales - FASE II";"LPI - Licitación pública internacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 14:49:00";
426984-adquisicion-vehiculos-municipalidad-asuncion-1;426984-adquisicion-vehiculos-municipalidad-asuncion-1;;;;426984;"ADQUISICION DE VEHICULOS PARA LA MUNICIPALIDAD DE ASUNCION";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-17 11:29:27";
1eee2077-ffb8-66ba-ab4a-cbbfb1a507c7;1eee6c29-851f-641e-b76a-8ff1315f055f;;;;443126;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social.";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:09:49";
1eee5f7d-a410-6692-9511-67b4f6c5aafc;1eee60bf-6ee0-6254-884a-1301a3db6e71;;;;443943;"LLAMADO ANTSV N° 01/2024 LPN SEGURO MEDICO PARA FUNCIONARIOS";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:24:28";
1eee2009-efba-6e70-af1a-dbb7859839dd;1ef025a8-c8af-66d6-9f7b-0197ad8cb26e;;;;443101;"LMCN 09-2024 ID Nº443101 ADQUISICION DE TINTA Y TONER -CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:49:48";
1eeab04f-bdc0-67c6-b3aa-490bd5bc46e5;1eeb5569-ef10-6c1c-9542-b538ea66991a;;;;439017;"LMCN N° 03/2024 CON ID N° 439017 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR Y DISTINTIVOS - (CALCOMANIAS) - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:00:51";
1eecf32b-736b-642a-9bb6-31776ce634b1;1eecf585-ae47-6f24-8414-7bb3afdce6fa;;;;440784;"Servicio de Plomería";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:24:49";
1eedaecc-affd-6c6e-b9e2-c5411d713cbb;1eedb140-3d9d-6464-af9b-aba64557d8dd;;;;441694;"ADQUISICION DE INSUMOS ODONTOLOGICOS";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 12:34:32";
439558-servicio-seguridad-privada-sbe-1;439558-servicio-seguridad-privada-1;;;;439558;"Servicio de Seguridad Privada";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-30 11:50:18";
1eee6147-766c-6166-b6e3-87298331ac85;1ef00c59-4721-6a8c-bd2b-b77b178ceb36;;;;444079;"LMCN N°15-2024 con ID N° 444079 -  ADQUISICION DE CIPERMETRINA - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 07:53:54";
433126-adquisicion-uniformes-policia-municipal-transito-plurianual-1;433126-adquisicion-uniformes-policia-municipal-transito-ad-referendum-plurianual-1;;;;433126;"ADQUISICION DE UNIFORMES PARA LA POLICIA MUNICIPAL DE TRANSITO - AD REFERENDUM - PLURIANUAL";"LPN - Licitación Pública Nacional";"10 - Textiles, vestuarios y calzados";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2023-09-30 00:00:00";"2024-01-09 10:06:14";
1eeef726-cb84-6e4e-ac9d-513ee71ab913;1eef35aa-10ec-6344-bddf-f1c580fd63b4;;;;448516;"Adquisición de Pet coke para la Industria Nacional del Cemento";"LPI - Licitación pública internacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 09:33:15";
1eef020b-73b5-6336-97f7-f1ec338fdc2d;1eef5b82-495f-6e80-b431-abb112d67508;;;;448771;"ADQUISICIÓN DE MUEBLES PARA AULAS ESCOLARES";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:17:15";
1eee528f-1edc-61ce-9831-5f68f98e1f62;1eef0f7e-ca16-66dc-a3ec-fbffa309d57c;;;;443609;"Adquisición de Pólizas de Seguro";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:03:27";
438216-servicio-seguridad-vigilancia-ad-referendum-1;438216-servicio-seguridad-vigilancia-ad-referendum-1;;;;438216;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-12-20 08:15:40";
1eec5cba-9fe1-6f0c-b111-5bfb3b159411;1eee5446-acb9-6cea-9377-99c90b3e059a;;;;440030;"Servicio de Alquiler de Equipos de Computación Plurianual 2024/2026";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Universidad Nacional de Itapúa (UNI)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 09:07:52";
1eedc863-c13b-6908-9cc9-db04341e4dc5;1eef8cf0-ae78-63a4-b399-f325c440faeb;;;;442022;"Mantenimiento y Reparación de Filtros de la Planta de Viñas Cué";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:19:59";
