planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eef0569-fa21-62e2-a0b1-538433eb4929;1ef1f5af-559d-6cf0-94cb-8389b0e37dd2;;;;449169;"LLAMADO MOPC N° 39/2024 OBRA DE REHABILITACIÓN RUTA GRANEROS DEL SUR";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 16:10:11";
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-07-02 10:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
1eeccd64-223b-6ea2-9dc1-93379b624a8e;1eed66e1-9064-6c6e-a594-139e1680758a;;;;440555;"MANTENIMIENTO  Y  REPARACION  DE  SEDES  DEL  SNPP  PLURIANUAL.-";"LPN - Licitación pública nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:40";
1eeed4bd-3a27-6ee6-95a6-6507895c378e;1eefc021-3593-6538-8b54-f9ad258e2c0e;;;;448166;"Licitación Publica Nacional 02/2024 Refacciones Varias en las Instalaciones Cancha  Municipal Minga Pora";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 14:06:16";
1eed72b0-c1fa-6258-b405-fbdf207cea81;1eef02d8-4cd3-6ff6-aa2a-e97ed666a870;;;;441473;"PROVISIÓN E INSTALACIÓN DE BASCULA PESACAMIONES FIJA FULL ELECTRONICA";"LPN - Licitación pública nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 15:25:59";
439384-servicio-mantenimiento-jardines-1;439384-lpn-n-4-2024-servicio-mantenimiento-jardines-segundo-llamado-3,439384-lpn-n-4-2024-servicio-mantenimiento-jardines-ad-referendum-1;;;;439384;"LPN N° 4/2024 - SERVICIO DE MANTENIMIENTO DE JARDINES - SEGUNDO LLAMADO";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:00:00";tradicional;"2024-01-31 00:00:00";"2024-06-05 16:35:15";
426984-adquisicion-vehiculos-municipalidad-asuncion-1;426984-adquisicion-vehiculos-municipalidad-asuncion-1;;;;426984;"ADQUISICION DE VEHICULOS PARA LA MUNICIPALIDAD DE ASUNCION";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-06-27 10:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-17 11:29:27";
;;;792-2024-llamado-mopc-n-42-2024-manifestacion-interes-servicio-consultoria-implementacion;;792;"LLAMADO MOPC Nº42/2024 MANIFESTACIÓN DE INTERÉS PARA EL SERVICIO DE CONSULTORÍA PARA LA IMPLEMENTACION DEL PROGRAMA DE EDUCACION Y SENSIBILIZACION AMBIENTAL (PESA)";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-27 09:00:00";precalificacion;;"2024-05-27 00:00:00";
1eed1b44-9261-6758-b505-8f8acc5e8056;1eef35f8-20c7-6068-8a69-8fb74267c450;;;;441043;"Lp1788-24 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central, con Provisión Total de Materiales - FASE II";"LPI - Licitación pública internacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 14:49:00";
1eed2372-d8de-6fe2-883f-c51777fedb07;1eee2bdd-0993-6f20-b5f9-cf1074951ddd;;;;441052;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MEDICOS DEL INCAN - PLURIANUAL – CONTRATO ABIERTO";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 10:07:29";
1eeeb9e1-a399-6ccc-8b5a-4552b58f4555;1eef346e-0213-6148-8b85-8916947e87af;;;;447616;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE BETHEL - EL  LADO SUR Y EN LA CALLE DR. MANUEL GONDRA LADO SUR ( DESDE LA CALLE STEINBACH HASTA LA CALLE MONTE- I)";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-06-25 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 17:00:54";
1eee6c5e-ca3b-6ae0-a28e-9f6e1db98731;1ef00a6a-da1d-65e8-9b3a-918483747c6c;;;;444393;"LICITACION DE MENOR CUANTIA N°01/2024 ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-06-25 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 13:36:58";
1eee784c-6b61-6ee4-939d-fdae253da784;1ef02609-aab8-6de2-a405-61466ab27680;;;;444652;"ADQUISICION DE PVC";"LPN - Licitación pública nacional";"55000000 - Productos Publicados";"Direccion Nacional de Transporte (DINATRAN)";CONV;"En Convocatoria (Abierta)";"2024-06-24 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 14:15:22";
1eee9538-67f7-6af2-93ad-29d5ed18e2d1;1ef0f123-da99-6904-bd82-0f10ed839936;;;;445740;"LPN Nº 73/2024 - ADQUISICION DE AEROCAMARAS PARA EL MSPBS";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:30:00";tradicional;"2024-12-31 00:00:00";"2024-06-06 07:37:18";
1eed2682-3e2a-68bc-8a47-c7b26cb54489;1eef1010-8bc4-6464-b113-8bce3e777e8a;;;;441087;"CONSTRUCCION DE COLUMBARIOS EN EL CEMENTERIO  MUNICIPAL DEL BARRIO DON BOSCO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 10:01:53";
1eee60cd-c54f-696a-8bc7-8145a1b474d1;1ef06547-1499-6960-81b3-4fcc2785b7ec;;;;444025;"MCN N° 99/2024 - ADQUISICIÓN DE BALIZAS PARA EXTINTORES";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 16:34:29";
1eed651f-16ed-6750-9b7f-c9ceb5a4a5aa;1ef016bb-fdb4-6562-a338-df24e4b222bd;;;;441289;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 15:17:05";
1eee8550-36f1-6694-8e99-cddd82c78827;1eef5d4f-9386-64fe-9c9e-ddcfacd9e38e;;;;445243;"Servicio de Transporte de Caudales";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 14:29:38";
1eee078f-2d2f-6e06-adcc-affdfd11a133;1ef1b71b-02cd-63f4-a436-d39dc6c4d023;;;;442782;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE BOQUERÓN";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Boquerón";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 08:35:33";
1eedbf33-0149-6a48-af93-f96c3c039446;1eef2b4e-0a8a-6dd6-8db2-4545c4e69b2a;;;;441933;"Mantenimiento y Reparaciones Menores de Edificios e Instalaciones del Ejército.-";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 15:31:41";
1eef058c-af37-6772-bcab-e3bcf7c57270;1ef0658b-2cda-6a30-9e0a-4f86cbd37e33;;;;449192;"LLAMADO MOPC Nº03/2024 MANTENIMIENTO Y REHABILITACION POR PRECIOS UNITARIOS DE VARIOS TRAMOS. LOTE 1, 2 Y 3.";"LPI - Licitación pública internacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 08:32:42";
1eedeede-2bf7-6d82-8eb1-6fffd132f4d0;1ef01776-a9bb-61fc-bc70-8bfcb0b445f9;;;;442286;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS Y VEHICULOS LIVIANOS  DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 10:16:13";
1eeda370-0897-6dce-97af-2994fda425d8;1eee7a2e-354d-6752-a6aa-19d92ef76b42;;;;441598;"LPN 02""Construcción de primera planta Sede Unamis"" Proceso Plurianual";"LPN - Licitación pública nacional";;"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 08:32:10";
1eef034e-1152-659c-ba33-690c5e447807;1eefd9ff-d892-68cc-bf98-1fe37e0baa36;;;;448927;"ADQUISICIÓN DE REPUESTOS, Y ACCESORIOS MENORES PARA VEHÍCULOS DE LA INSTITUCIÓN";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de San Antonio";CONV;"En Convocatoria (Abierta)";"2024-06-22 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-07 08:23:52";
1eee31c0-21ca-6664-8221-7d784f28f824;1eee3217-740e-659a-a72d-e77f954a3c11;;;;443436;"SERVICIO DE CONSULTORIA PARA ACTUALIZACIÓN CATASTRAL";"MCN - Menor cuantía nacional";;"Municipalidad de Loma Grande";CONV;"En Convocatoria (Abierta)";"2024-06-22 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-07 08:12:55";
1eee52ba-a6e7-6412-99cb-a132996b9c46;1ef0e4f1-2280-614e-82c2-95cbaea46e8e;;;;443630;"LPN N° 21/2024 - SERVICIO DE REDISEÑO DE LA PÁGINA WEB DEL BCP";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 14:27:56";
1eee601f-02d0-6640-a468-b377f82fc248;1ef0bc13-0568-6478-8e37-d16cfaa5e3c2;;;;443991;"MCN N° 73/2024 – ADQUISICIÓN DE EQUIPAMIENTO PARA RECICLAJE DE RESIDUOS SÓLIDOS";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-07 08:34:49";
1eee855d-f478-6afc-aeec-03b4deff2752;1ef1f794-4e6e-6088-975b-6fcc5de54b15;;;;445255;"Adquisicion de Utensilios de Cocina";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 12:07:05";
1eedbe97-e92f-6192-a85c-c1fe974e77ff;1eefc1e4-ae2d-69f2-92f4-095d15331ed5;;;;441926;"ADQUISICION Y REPARACION DE EQUIPOS DE MONITOREO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 08:59:07";
1eecfe65-f4f5-6ef6-bec1-516790f8ca03;1eef02b3-15fc-67be-92c3-b9e719da82ae;;;;440844;"Adquisición de Cintas, Tintas y Tóneres; Artículos de Librería y Sellos";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 16:43:28";
;1ef017fd-3d61-68b2-a944-136e9cd5a534;;;;449817;"Adquisición de Licencias Windows, Microsoft Office y Antivirus.";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:15:00";tradicional;;"2024-06-03 17:29:08";
1eed0c86-4e91-60a4-bda5-47d33a408bca;1eed2377-7f3a-6036-ac2b-e70052a9ed06;;;;440945;"Proyecto de pavimento tipo empedrado para la calle Ex Combatiente Sindulfo Perez Zarza - 3er. Tramo - de la Ciudad de Luque";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 16:36:32";
1eee5fc4-81b2-6fcc-b5e4-35942f9fc351;1eefc191-05ac-6aec-be56-3f8f08922480;;;;443959;"LLAMADO ANTSV N° 02/2024 MCN SERVICIO DE CONSULTORIA PARA ESTUDIOS TECNICOS E INSPECCIONES DE PUNTOS CRITICOS PARA LA SEGURIDAD VIAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:18:21";
;1eef8155-9cfb-6f6e-b1d1-9b753d7e1993;;;;449575;"Impresion de Carnets de Radicacion Temporaria y Permanente para la DNM";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Dirección Nacional de Migraciones (DNM)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;;"2024-05-30 09:35:34";
1eeeb785-84a2-6340-a774-218cbca17ce2;1eef2838-5728-66f2-ad1a-33b618b15571;;;;447136;"LPN N° 3/2024- REFACCIONES Y REPARACIONES DE PLAZA CENTRAL DEPORTIVA DE LA SECRETARIA NACIONAL DEPORTE- AD REFERENDUM";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-04 11:43:41";
1eed18d8-2276-6a60-b56e-b1c208a1b408;1ef1cf15-b819-6444-ae76-b1ea92e6b18b;;;;441020;"ADQUISICION DE BANDERAS - AD REFERENDUM";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 12:06:38";
1eee5282-719f-6d64-90e5-7987aed5dbe0;1ef0c789-d041-651a-9e27-4b1a82c7f18a;;;;443603;"MANTENIMIENTO PREVENTIVO, ASISTENCIA TÉCNICA A DEMANDA Y MANTENIMIENTO CORRECTIVO CON PROVISIÓN DE REPUESTOS DE EQUIPOS MÉDICOS DEL HOSPITAL DE CLÍNICAS AÑO 2024-2025 - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARIA";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 14:25:00";
1eed638d-e51d-6ac8-b9ff-89fcb7aa88e7;1eedd551-427f-6646-a1f6-a5d3db9a8d29;;;;441259;"LICITACIÓN PUBLICA NACIONAL N° 05/2024 CON ID N° 441259 - ADQUISICION DE MAQUINARIAS PARA LA MUNICIPALIDAD DE LUQUE – PLURIANUAL – 2024 - 2025 - 2026";"LPN - Licitación pública nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:04:08";
1eee6de3-9ce5-65b0-b86d-8337f0376925;1eef2898-5f29-6b52-a3cf-6d05a03200e8;;;;444491;"Suscripción a Revista Jurídica";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-31 17:51:30";
;1ef17bf1-ea52-60cc-908f-e15733c58193;;;;450421;"Contratación de Alimentación Escolar Correspondiente a los Departamentos Central, Presidente Hayes y Capital (Asunción) - Programa Hambre Cero";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;;"2024-05-31 16:13:58";
1eeeba08-5440-6c80-916a-15a14762f9ba;1ef0c736-8715-60ce-8871-31bda1b4adec;;;;447649;"Adquisición de Gases Medicinales para la DISERSANFA";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 15:50:18";
1eee86a8-c4c0-6f48-bafd-dd21779a5a9f;1ef1f71c-7f1d-68e6-8238-53f71df5c525;;;;445393;"Recarga de Extintores de Incendio";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 12:19:39";
1eeabb6c-5339-65ce-8f56-69b310f5b9ab;1ef0bc54-e966-6a12-93df-a534d9ae5d95;;;;439045;"ADQUISICIÓN DE SOBRES DE MANILA PARA SEMILLAS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 17:16:55";
1eeeb83d-f2bf-6324-9bae-41347476a941;1ef06842-4cd5-67d6-8fcd-49d0acee599d;;;;447321;"""ADQUISICION DE EQUIPOS DE COMPUTACION Y OTROS"" Ad Referéndum a la Ampliación Presupuestaria 2024";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 12:09:24";
1eed1870-4519-6602-a462-1917e837c038;1eed2593-96cd-62b6-9bc8-b19b3c831d1f;;;;441009;"ADQUISICIÓN DE MOTONIVELADORA PARA LA MUNICIPALIDAD DE CAMBYRETA PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";;"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 16:44:19";
;1ef18fe9-94d2-6e38-a764-0162a18a9e03;;;;450460;"SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS PARA LA CUMBRE LATINOAMERICANA DE TELECOMUNICACIONES: ""CONSTRUYENDO UN ECOSISTEMA DIGITAL""";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-21 07:45:00";tradicional;;"2024-06-06 17:25:12";
1eee60df-b167-69cc-986e-5991a5b40587;1ef01a87-240c-66d2-b5b5-5fd3c4ca53db;;;;444031;"MCN N° 81/2024 - ADQUISICIÓN DE GAS Y DE MATERIALES PARA MANTENIMIENTO DE PINTURA";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-20 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 11:44:42";
1eee5f38-c1e8-627c-90fa-371cd592ec8d;1eef360b-17f1-6318-8f8d-cbfce115420e;;;;443917;"LPN N° 28/2024 - SERVICIO DE SUSCRIPCIÓN A SOLUCIÓN DE CORTAFUEGOS DE APLICACIONES WEB";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 14:18:36";
1eee5f97-88d0-607a-8cfa-d97344b489f6;1ef027bc-e55c-66ba-8d4c-638a8d7c7610;;;;443947;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MÁQUINA DE COSER DEL SNPP - PLURIANUAL- AD REFERENDUM.-";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:26:42";
1eedbc15-b34c-6144-9fb6-fbe83eef25bd;1ef087e5-e468-6d6a-8a79-a50472e070b5;;;;441849;"SERVICIO DE MEDICINA PREPAGA - PLURIANUAL";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 12:49:32";
433126-adquisicion-uniformes-policia-municipal-transito-plurianual-1;433126-adquisicion-uniformes-policia-municipal-transito-ad-referendum-plurianual-1;;;;433126;"ADQUISICION DE UNIFORMES PARA LA POLICIA MUNICIPAL DE TRANSITO - AD REFERENDUM - PLURIANUAL";"LPN - Licitación Pública Nacional";"10 - Textiles, vestuarios y calzados";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2023-09-30 00:00:00";"2024-01-09 10:06:14";
424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-1;424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-5,424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-3,424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-1;;;;424515;"CO N° 02/2023 ""Servicio de mantenimiento y/o reparación de ascensores""";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:50:00";tradicional;"2023-04-30 00:00:00";"2024-05-22 06:38:59";
1eee13c5-6467-6ed6-b7c5-a1ec0f3547ac;1ef00ada-8222-67d8-88df-0b0a13347e98;;;;442937;"CONSTRUCCIÓN DE AULAS – EDIFICIO DE POSGRADO PARA LA FACULTAD DE CIENCIAS ECONÓMICAS Y ADMINISTRATIVAS DE LA UNIVERSIDAD NACIONAL DE CONCEPCIÓN – ETAPA 1";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 16:40:06";
1eeeaa50-eff3-6884-9198-e7431f53a562;1ef16bb2-ab3e-61b4-ba43-25c812746dcd;;;;446009;"CONSTRUCCION DE EMPEDRADO  BARRIO DEFENSORES DEL CHACO CALLE BOQUERON";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cárlos Antonio López";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 16:02:00";
