planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;;;790-2024-consultoria-gestion-proyecto-fiscalizacion-contrato-diseno-construccion-equipamien;;790;"Consultoría para la Gestión del Proyecto y la Fiscalización del contrato de diseño, construcción, equipamiento integral, pruebas y puesta en servicio del Centro de Datos del Estado, con Certificación TIER III? ? 2do Llamado";"BMSBCC - BM - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Tecnologías de la Información y Comunicación / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 10:00:00";precalificacion;;"2024-04-02 00:00:00";
435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;;;;435221;"ADQUISICION DE CCTV Y MONITOREO PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-10-30 16:05:30";
438678-provision-cartuchos-tintas-toners-ad-referendum-2024-1;438678-provision-cartuchos-tintas-toners-ad-referendum-2024-1;;;;438678;"PROVISIÓN DE CARTUCHOS TINTAS Y TONERS- AD REFERENDUM 2024.";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Hernandarias / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-03 08:05:00";tradicional;"2024-03-31 00:00:00";"2024-04-18 15:34:30";
437168-adquisicion-equipos-comunicacion-senalamientos-gate-1;437168-cd-n-06-adquisicion-equipos-comunicacion-senalamientos-gate-segundo-llamado-3,437168-cd-n-06-24-adquisicion-equipos-comunicacion-senalamientos-gate-1;;;;437168;"CD N° 06 ""Adquisición de equipos de comunicación y señalamientos - GATE"" SEGUNDO LLAMADO";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 11:45:27";
438817-cd-n-07-2024-adquisicion-estetoscopio-pronaterc-mspbs-1;438817-cd-n-07-2024-adquisicion-estetoscopio-pronaterc-mspbs-1;;;;438817;"CD N° 07/2024 - ADQUISICION DE ESTETOSCOPIO PARA EL PRONATERC DEL MSPBS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:50:00";tradicional;"2024-12-31 00:00:00";"2024-04-18 09:06:06";
439268-servicio-publicidad-propaganda-plurianual-ad-referendum-1;439268-servicio-publicidad-propaganda-plurianual-ad-referendum-1;;;;439268;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL - AD REFERÉNDUM";"CD - Contratación Directa";"7 - Servicios Técnicos";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-04-23 11:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 10:30:30";
437992-servicio-matenimiento-reparacion-equipos-informaticos-1;437992-cd-n-01-2024-servicio-mantenimiento-reparacion-equipos-informaticos-ad-referendum-pl-1;;;;437992;"CD N° 01/2024 -SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS AD REFERENDUM PLURIANUAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Sindicatura General de Quiebras / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:45:00";tradicional;"2023-11-30 00:00:00";"2024-04-15 09:54:43";
437709-contratacion-servicios-inspeccion-tecnica-vehicular-ad-referendum-1;437709-contratacion-servicios-inspeccion-tecnica-vehicular-1;;;;437709;"CONTRATACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR";"CD - Contratación Directa";"7 - Servicios Técnicos";"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 09:04:03";
438932-cd-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-general-luque-1;438932-contratacion-directa-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-1;;;;438932;"CONTRATACIÓN DIRECTA N° 09/2024 - ""ADQUISICIÓN DE INSUMOS PARA ENDOSCOPÍA DIGESTIVA (EDA) PARA EL HOSPITAL GENERAL DE LUQUE""";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:50:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 14:34:35";
438744-cd-n-06-2024-servicio-impresion-remeras-otros-censsa-1;438744-contratacion-directa-n-06-2024-servicio-impresion-remeras-otros-censsa-1;;;;438744;"CONTRATACIÓN DIRECTA N° 06/2024 - ""SERVICIO DE IMPRESIÓN DE REMERAS Y OTROS PARA EL CENSSA""";"CD - Contratación Directa";"7 - Servicios Técnicos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:50:00";tradicional;"2024-01-31 00:00:00";"2024-04-09 09:24:02";
