SubTipoId;MarcoLegalSubTipos.Title;OData__RedactorId;Redactor.Title;Fecha;OData__TipoId;Nro;Descripcion;MarcoLegalTipos.Title;Id;Titulo;Estado
1;Normativa;;;2024-06-05T04:00:00Z;6;04/24;"La Dirección General del Sistema Nacional de Suministro Público (DGSNSP), dependiente de la Gerencia de Gestión Financiera del Estado del Vice Ministerio de Administración Financiera informa la vigencia de la Resolución VAF N° 57/24 ""Por la cual se establece el procedimiento a ser aplicado por los Organismos y Entidades del Estado para la Baja de los Compromisos asumidos en el Sistema Integrado de Administración Financiera (SIAF)"".";"Documento de Interés";63408;"Circular DGSNSP comunicando el Procedimiento a ser aplicado por los Organismos y Entidades del Estado para la Baja de los compromisos asumidos en el Sistema Integrado de Administración Financiera (SIAF).";Vigente
1;Normativa;;;2024-06-03T04:00:00Z;6;57/24;"Por la cual se establece el procedimiento a ser aplicado por los Organismos y Entidades del Estado para la Baja de los Compromisos Asumidos en el Sistema Integrado de Administración Financiera (SIAF). ";"Documento de Interés";63407;"Procedimiento a ser aplicado por los Organismos y Entidades del Estado para la Baja de los Compromisos Asumidos en el Sistema Integrado de Administración Financiera (SIAF).";Vigente
1;Normativa;;;2024-05-31T04:00:00Z;6;961/24;"Por la cual se da a conocer los Nuevos Documentos acordados para uso en procesos de Adquisición por debajo de los umbrales de licitación internacional (LPI) - Proyectos financiados por el BID. ";"Documento de Interés";63443;"Nota O-CSC/CPR-961/2024 presentado por el BID para la DNCP";Vigente
1;Normativa;;;2024-05-22T04:00:00Z;6;03/24;"Por la cual se faculta al Ministerio de Educación y Ciencias a seguir Aplicando los Lineamientos e Instrumentos Técnicos necesarios a fin de aprobar los proyectos de Alimentación Escolar provenientes de los Municipios que no integran el Listado de Distritos priorizados por el Consejo Nacional de Alimentación Escolar.";"Documento de Interés";63314;"Facultad al MEC para la aplicación de Lineamientos e instrumentos técnicos necesarios para aprobar proyectos de alimentación escolar. ";Vigente
1;Normativa;;;2024-05-10T03:00:00Z;6;01/24;"Por la cual se aprueban los lineamientos para los servicios de Alimentación Escolar, en el marco del Programa de Alimentación Escolar Hambre Cero en las Escuelas (PAE-HO).";"Documento de Interés";63271;"Lineamientos para los servicios de alimentación escolar - Programa Alimentación Escolar Hambre Cero en las Escuelas";Vigente
1;Normativa;;;2024-05-09T03:00:00Z;6;275/24;"Por la cual se aprueba la Reglamentación de los Artículos 381 y 382 del Decreto N° 1092/24 ""Por el cual se Reglamenta la Ley N° 7228 del 29 de Diciembre de 2023, ""Que aprueba el Presupuesto General de la Nación para el Ejercicio Fiscal 2024"".";"Documento de Interés";63272;"Reglamentación de los Art. 381 y 382 del Decreto N° 1092/24";Vigente
1;Normativa;;;2024-04-30T03:00:00Z;6;1603/24;"Por la cual se establecen los lineamientos generales para los procesos de programación, formulación y presentación de los anteproyectos de presupuestos institucionales como marco de referencia para la elaboración del proyecto de Presupuesto General de la Nación, correspondiente al Ejercicio Fiscal 2025 y para la Programación del Presupuesto Plurianual 2025-2027.";"Documento de Interés";63273;"Lineamientos generales para procesos de Programación, Formulación y Presentación de los Anteproyectos de Presupuestos Institucionales.";Vigente
1;Normativa;;;2024-04-30T03:00:00Z;6;45/24;"Por la cual se amplía el plazo establecido en la Resolución VAF N° 14/24 ""Por la cual se modifican los requisitos de la Resolución VAF N° 09/24 y se disponen otras medidas complementarias"".";"Documento de Interés";63165;"Ampliación de plazo.";Vigente
1;Normativa;;;2024-04-11T03:00:00Z;6;01/24;"Por la cual se comunica a través de la Circular DGSNSP N° 01/24 acerca de la vigencia de la Resolución VAF N° 30/24 ""Por la cual se modifica el plazo del artículo 1° de la Resolución VAF N° 14/24 ""Por la  cual se dispone medidas complementarias a la Resolución VAF N° 09/24 para la Regularización de los Códigos de Contratación"".";"Documento de Interés";62978;"Instructivo para ""Cambio de Estructura Presupuestaria"".";Vigente
1;Normativa;;;2024-04-04T03:00:00Z;6;30/24;"Por la cual se modifica el plazo del artículo 1° de la Resolución VAF N° 14/24 ""Por la cual se dispone medidas complementarias a la Resolución VAF N° 09/24 para la Regularización de los Códigos de Contratación"". ";"Documento de Interés";62916;"Ampliación de Plazo del Art. 01 de la Resolución VAF N° 14/24.";Vigente
1;Normativa;;;2024-02-21T03:00:00Z;6;14/24;"Por la cual se dispone medidas complementarias a la Resolución VAF N° 09/24  para la Regularización de los Códigos de Contratación. ";"Documento de Interés";62563;"Medidas complementarias a la Resolución VAF N° 09/24 para la Regularización de los Códigos de Contratación.";Vigente
1;Normativa;;;2024-02-09T03:00:00Z;6;09/24;"Por la cual se establecen lineamientos para la ejecución del Ejercicio Fiscal 2024 en el marco de la implementación de la Ley N° 7021/22 ""De Suministro y Contrataciones Públicas"".";"Documento de Interés";62438;"Lineamientos para la Ejecución del Ejercicio Fiscal 2024 en el marco de la Implementación de la Ley N° 7021/22 ""De Suministro y Contrataciones Públicas"".";Vigente
1;Normativa;;;2024-02-01T03:00:00Z;6;726/24;"Por la cual se remite el Anexo A ""Procedimiento de Adquisición de Bienes e Insumos"" establecidos en la Resolución N° 0707-00-2023 de fecha 27 de diciembre de 2023, Acta N° 25 (A.S. N° 25/27/12/2023), en el marco de la Ley N° 6759/21 ""que crea Unidades de Gestión de Proyectos de Investigación en las Universidades e Institutos Superiores de Gestión Pública"".";"Documento de Interés";62710;"Remisión del Anexo A ""Procedimiento de Adquisición de Bienes e Insumos"".";Vigente
5;"Interés General";;;2023-11-10T03:00:00Z;6;1/2023;"El presente Protocolo tiene por objeto brindar información específica para tener en cuenta, cuando se trate de contrataciones realizadas en el marco de los proyectos financiados parcial o totalmente por el BID, para la atribución o ampliación del código de contratación por la DNCP.";"Documento de Interés";61315;"PROTOCOLO PARA OBTENCIÓN DE CÓDIGOS DE CONTRATACIÓN - DNCP-PROYECTOS FINANCIADOS POR EL BID";Vigente
1;Normativa;;;2023-09-27T04:00:00Z;6;03/23;"Conforme al artículo 14 e) de la Ley N° 7021 de Suministro y Contrataicones Públicas, todos los procesos de adquisiciones a ser financiados en todo o en parte con recursos del BID quedan excluidos de la aplicación de las disposiciones de esa Ley, y se rigen por las Políticas de Adquisiciones del Banco Interamericano de Desarrollo.";"Documento de Interés";60664;"Guia para Selección y Contratación de Consultores Individuales";Vigente
5;"Interés General";;;2023-09-21T04:00:00Z;6;117/23;"Por la cual se designa a la señora Ana Alonso Kanonnikoff, como Coordinadora del Subcomponente 4.2. ""Mejora de la Gestión de la DNCP"", correspondiente al componente IV. ""Mejora de la Gestión de las Finanzas Públicas"", del Proyecto ""Mejoramiento de las Finanzas Públicas para el Desarrollo sostenible del Paraguay (FIDES)"" - Contrato de préstamo N° 4671/OC-PR"". ";"Documento de Interés";60567;"Resolución UCP-FIDES N° 117/23 Designación de Coordinadora del Subcomponente 4.2.";Vigente
5;"Interés General";;;2023-09-05T04:00:00Z;6;14/23;"POR LA CUAL SE ESTABLECEN LINEAMIENTOS PARA EL INICIO DE LA IMPLEMENTACIÓN DE LAS ETAPAS DE LA CADENA INTEGRADA DE SUMINISTRO PÚBLICO, EN EL MARCO DE LA ENTRADA EN VIGENCIA DE LA LEY N° 7021/22, ""DE SUMINISTRO Y CONTRATACIONES PÚBLICAS"".";"Documento de Interés";60341;"RESOLUCIÓN M.E.F. N° 14/2023 - LINEAMIENTOS PARA EL INICIO DE LA IMPLEMENTACIÓN DE LAS ETAPAS DE LA CADENA INTEGRADA DE SUMINISTRO PUBLICO, EN EL MARCO DE LA ENTRADA EN VIGENCIA DE LA LEY N° 7021/22 ""DE SUMINISTRO Y CONTRATACIONES PÚBLICAS"".";Vigente
;;;;2023-06-29T04:00:00Z;6;CGR_3220;"Se remite Dictamen técnico DGCCP  N°16/2023,para su conocimiento y fines pertinentes, el Dictamen elaborado por la Dirección General de Control de Contrataciones Públicas (DGCCP), dependiente de este Organismo Superior de Control, con relación a las resultas del análisis efectuado";"Documento de Interés";62258;"DICTAMEN TÉCNICO DE CONTRATACIONES DGCCP N° 16/23";-
5;"Interés General";;;2023-05-25T04:00:00Z;6;02/23;"Por la se establece modelos para la habilitación a Funerarias - DESA y TS N° 98/23.";"Documento de Interés";58956;"Habilitación a Funerarias - DESA y TS N° 98/2023";Vigente
