planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
438323-contratacion-servicio-atencion-medica-ad-referendum-presupuesto-ejercicio-2024-1;438323-contratacion-servicio-atencion-medica-ad-referendum-presupuesto-ejercicio-2024-1;;;;438323;"CONTRATACION DE SERVICIO DE ATENCIÓN MÈDICA AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2024.";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Caja de Seguridad Social de Empleados y Obreros Ferroviarios / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-05 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-05-10 14:43:07";
439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;;;;439943;"LPN 30/2024 - ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL ";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-17 15:00:24";
438808-lpn-n-18-2024-adquisicion-oxigeno-gases-medicinales-regiones-sanitarias-otras-depend-1;438808-lpn-n-18-2024-adquisicion-oxigeno-gases-medicinales-regiones-sanitarias-otras-depend-1;;;;438808;"LPN N° 18/2024 - ""ADQUISICIÓN DE OXÍGENO Y GASES MEDICINALES PARA REGIONES SANITARIAS Y OTRAS DEPENDENCIAS DEL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 12:46:30";
435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;;;;435214;"LPN SBE 118-23 ADQUISICIÓN DE PROTESIS E INSUMOS DE CARDIOCIRUGIA PARA EL IPS - SOLPED N° 1140000274 Y 1140000275";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-05-09 10:44:16";
433530-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;433530-lpn-sbe-97-23-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;;;;433530;"LPN SBE 97-23 ADQUISICION DE FORMULAS NUTRICIONALES PARA ASEGURADOS DEL IPS - SOLPED N° 1140000267";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2023-08-31 00:00:00";"2024-05-06 15:49:31";
416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;;;;416296;"LPN SBE 87-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-10-08 10:01:41";
438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;;;;438927;"LPN N° 19/2024 - ADQUISICIÓN DE REACTIVOS PARA DETERMINACIÓN DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - XVIII REGIÓN - MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-09 15:03:47";
430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;;;;430800;"LPN SBE 32-23 ADQUISICION DE INSUMOS PARA LOS PROCEDIMIENTOS CON EQUIPO DE VITRECTOMIA EN CALIDAD DE COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-08-09 11:40:23";
437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;;;;437972;"LPN 07/2024 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-21 15:54:37";
439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;;;;439002;"LPN 26/24 - ADQUISICION DE REACTIVOS PARA DETECCION DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-03 10:59:16";
438932-cd-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-general-luque-1;438932-contratacion-directa-n-09-2024-adquisicion-insumos-endoscopia-digestiva-eda-hospital-1;;;;438932;"CONTRATACIÓN DIRECTA N° 09/2024 - ""ADQUISICIÓN DE INSUMOS PARA ENDOSCOPÍA DIGESTIVA (EDA) PARA EL HOSPITAL GENERAL DE LUQUE""";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:50:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 14:34:35";
